ID,ObsType,ObsDateTime,Latitude,Longitude,Elevation,UTCOffset,LimitingMag,CloudCover,SQMReading,SQMSerial,Constellation,SkyComment,LocationComment,Country
235315,Globe at Night,2014-05-02 22:26:00+00:00,-34.8811,-56.0814,34.8312,180,7,50,,,Crux,,,Uruguay
235313,Globe at Night,2014-05-03 02:58:00+00:00,-34.9011,-56.1645,52.8486,180,6,25,,,Crux,,,Uruguay
235312,Globe at Night,2014-05-03 02:58:00+00:00,-34.9011,-56.1645,52.8486,180,6,25,,,Crux,,,Uruguay
217485,Globe at Night,2014-03-02 06:59:00+00:00,-37.5806,143.86,470.316,-660,4,-1,18.26,301,Canis Major,Perfect,"1 day after New Moon, clear sky, two street lights nearby behind trees.",Australia
190038,Globe at Night,2014-02-24 00:30:00+00:00,-34.2169,18.4616,87.43,-120,6,25,20.59,5739,Orion,"cloud 3/10, wind 5/10, dew 0/10","Suburban, no lights to the south, intense city lighting to the north",South Africa
190037,Globe at Night,2014-02-23 23:30:00+00:00,-34.217,18.4617,84.84,-120,6,25,20.61,5739,Orion,"cloud 3/10, wind 6/10, dew 0/10","Suburban, no lights to the south, intense city lighting to the north",South Africa
190036,Globe at Night,2014-12-23 01:30:00+00:00,-33.8179,20.2113,264.93,-120,6,-1,21.03,5739,Grus,"Clear, cloud 0/10, wind 0/10, dew 1/10","Rural, farm, no visible lights",South Africa
190035,Globe at Night,2014-12-23 00:00:00+00:00,-33.8179,20.2113,264.93,-120,6,-1,21.06,5739,Grus,"Clear, cloud 0/10, wind 0/10, dew 0/10","Rural, farm, no visible lights",South Africa
190034,Globe at Night,2014-03-21 00:30:00+00:00,-32.6755,21.5115,701.19,-120,5,-1,20.31,5739,Canis Major,"Clear, cloud 0/10, wind 0/10, dew 1/10","Urban, street lighting shielded by trees, tall sodium vapor lights about one km away",South Africa
190033,Globe at Night,2014-03-20 22:00:00+00:00,-32.6755,21.5115,701.19,-120,5,-1,20.32,5739,Canis Major,"Clear, cloud 0/10, wind 0/10, dew 0/10","Urban, street lighting shielded by trees, tall sodium vapor lights about one km away",South Africa
190030,Globe at Night,2014-08-26 01:00:00+00:00,-33.6729,20.0641,442.15,-120,6,-1,21.51,5739,Sagittarius,"Clear, cloud 0/10, wind 0/10, dew 2/10","Rural, farm, one visible light about one km away",South Africa
190029,Globe at Night,2014-08-25 23:00:00+00:00,-33.6759,20.062,440.52,-120,6,-1,21.53,5739,Sagittarius,"Clear, cloud 0/10, wind 0/10, dew 0/10","Rural, farm, one visible light about one km away",South Africa
190028,Globe at Night,2014-03-22 00:00:00+00:00,-33.1999,20.8559,648.86,-120,6,-1,20.76,5739,Canis Major,"Clear, cloud 0/10, wind 0/10, dew 1/10","Suburban, Sportsfield, No floodlights, lights from town but hidden by trees",South Africa
190027,Globe at Night,2014-03-21 22:00:00+00:00,-33.1998,20.856,648.71,-120,6,-1,20.7,5739,Canis Major,"Clear, cloud 0/10, wind 0/10, dew 0/10","Suburban, Sportsfield, No floodlights, lights from town but hidden by trees",South Africa
188167,Globe at Night,2014-12-21 01:05:00+00:00,-33.5982,19.9571,1247.55,-120,6,-1,21.5,5739,Grus,"Clear, w 2/10 SE, 10.0°C","Rural, trees & hills",South Africa
188165,Globe at Night,2014-12-20 23:00:00+00:00,-33.5983,19.9571,1248.4,-120,6,-1,21.52,5739,Grus,"Clear, w 3/10 SE, 9.0°C","Rural, trees & hills",South Africa
188164,Globe at Night,2014-05-27 01:28:00+00:00,-33.5983,19.9571,1248.4,-120,6,-1,21.42,5739,Crux,"Clear, w 2/10 ESE, 11.0°C","Rural, trees & hills",South Africa
188163,Globe at Night,2014-05-27 01:23:00+00:00,-33.5983,19.9571,1248.4,-120,6,-1,21.37,5369,Crux,"Clear, w 3/10 ESE, 11.0°C","Rural, trees & hills",South Africa
188162,Globe at Night,2014-05-27 01:20:00+00:00,-33.5983,19.9571,1248.4,-120,6,-1,21.17,5739,Crux,"Clear, w 2/10 SE, 12.0°C","Rural, trees & hills",South Africa
188161,Globe at Night,2014-04-27 00:10:00+00:00,-33.5982,19.9571,1247.55,-120,6,-1,21.21,5739,Crux,"Clear, w 2/10 SE, 12.0°C","Rural, trees & hills",South Africa
188160,Globe at Night,2014-05-29 01:25:00+00:00,-33.8461,19.962,150.73,-120,6,-1,21.27,5739,Crux,"Clear, w 1/10 SE, 16.0°C","Rural, Trees & Buildings",South Africa
188159,Globe at Night,2014-05-29 00:15:00+00:00,-33.8461,19.962,150.73,-120,6,-1,21.26,5739,Crux,"Clear, w 1/10, 16.0°C","Rural, Trees & Buildings",South Africa
188154,Globe at Night,2014-02-09 00:05:00+00:00,-34.1586,18.8681,3.12,-120,4,-1,18.11,5739,Orion,"Clear, w 5/10 SE, 19.0°C","Urban, Beachfront, buildings, trees  & streetlights",South Africa
188153,Globe at Night,2014-03-20 01:30:00+00:00,-31.913,21.5157,1260.16,-120,6,-1,20.47,5739,Canis Major,"Clear, w 2/10 NW, 17.0°C",Urban,South Africa
188152,Globe at Night,2014-03-20 00:30:00+00:00,-31.913,21.5157,1260.16,-120,6,-1,20.49,5739,Canis Major,"Clear, w 2/10 NW, 17.0°C",Urban,South Africa
188151,Globe at Night,2014-03-19 00:00:00+00:00,-31.913,21.5158,1260.11,-120,6,-1,20.49,5739,Canis Major,"Clear, w 1/10 SE, 18.0°C",Urban,South Africa
188150,Globe at Night,2014-03-18 23:00:00+00:00,-31.913,21.5157,1260.16,-120,6,-1,20.51,5739,Canis Major,"Clear, w 0/10, 18.0°C",Urban,South Africa
188145,Globe at Night,2014-03-17 23:20:00+00:00,-33.4015,19.4338,535.59,-120,5,-1,20.0,5739,Canis Major,"Clear, w 0/10, 23.0°C",Rural 25 km from nearest town,South Africa
188144,Globe at Night,2014-03-17 22:20:00+00:00,-33.4202,19.4384,590.59,-120,5,-1,20.31,5739,Canis Major,"Clear, w 0/10, 23.0°C",Rural 25 km from nearest town,South Africa
188143,Globe at Night,2014-08-26 01:30:00+00:00,-33.4668,19.8615,1048.94,-120,6,-1,21.55,5739,Sagittarius,"Clear, w 0/10, 5.0°C",Rural 45 km from nearest town,South Africa
188142,Globe at Night,2014-08-26 00:30:00+00:00,-33.4668,19.8615,1048.94,-120,6,-1,21.51,5739,Sagittarius,"Clear, w 0/10, 5.0°C",Rural 45 km from nearest town,South Africa
188140,Globe at Night,2014-08-25 00:45:00+00:00,-33.4669,19.8615,1049.29,-120,6,-1,21.55,5739,Sagittarius,"Cloud 1/10, W 2/10 WNW, 5.0°C",Rural 45 km from nearest town,South Africa
188139,Globe at Night,2014-08-24 23:30:00+00:00,-33.4669,19.8615,1049.29,-120,6,-1,21.5,5739,Sagittarius,"Cloud 1/10, w 1/10 WNW, 5.0°C",Rural 45 km from nearest town,South Africa
188138,Globe at Night,2014-08-23 01:30:00+00:00,-33.4668,19.8615,1048.94,-120,6,-1,21.0,5739,Sagittarius,"Cloud 1/10, w 2/10 SW, 9.0°C",Rural 45 km from nearest town,South Africa
188137,Globe at Night,2014-08-23 00:30:00+00:00,-33.4668,19.8615,1048.94,-120,6,-1,20.99,5739,Sagittarius,"Cloud 1/10, w 2/10 SSW, 9.0°C",Rural 45 km from nearest town,South Africa
188136,Globe at Night,2014-08-22 23:30:00+00:00,-33.4668,19.8615,1048.94,-120,6,-1,21.18,5739,Sagittarius,"Cloud 1/10, w 2/10 WSW, 9.0°C",Rural 45 km from nearest town,South Africa
188135,Globe at Night,2014-08-22 22:30:00+00:00,-33.4668,19.8615,1048.94,-120,6,-1,21.15,5739,Sagittarius,"Cloud 1/10, W 1/10 WSW, 9.0°C",Rural 45 km from nearest town,South Africa
188132,Globe at Night,2014-03-04 01:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.6,5739,Canis Major,"Clear, w 2/10 NW, 18.0°C","Rural, 40 km to nearest town",South Africa
188131,Globe at Night,2014-03-04 00:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.59,5739,Canis Major,"Clear, w 2/10 NW, 16.0°C","Rural, 40 km to nearest town",South Africa
188130,Globe at Night,2014-03-03 23:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.61,5739,Canis Major,"Clear, 2/10 NW, 15.0°C","Rural, 40 km to nearest town",South Africa
188129,Globe at Night,2014-03-02 01:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.7,5739,Canis Major,"Clear, w 2/10 SSE, 17.7°C","Rural, 40 km to nearest town",South Africa
188128,Globe at Night,2014-03-02 00:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.69,5739,Canis Major,"Clear, w 2/10 SSE, 17.9°C","Rural, 40 km to nearest town",South Africa
188127,Globe at Night,2014-03-01 23:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.71,5739,Canis Major,"Clear, w 2/10 SSE, 18.4°C","Rural, 40 km to nearest town",South Africa
188126,Globe at Night,2014-03-01 01:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.62,5739,Orion,"Clear, w 2/10 SE, 20.0°C","Rural, 40 km to nearest town",South Africa
188125,Globe at Night,2014-03-01 00:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.63,5739,Orion,"Clear, w 2/10 SE, 21.0°C","Rural, 40 km to nearest town",South Africa
188124,Globe at Night,2014-02-28 23:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.62,5739,Orion,"Clear, w 2/10 SE, 22.0°C","Rural, 40 km to nearest town",South Africa
188123,Globe at Night,2014-02-28 01:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.63,5739,Orion,"Clear, w 2/10 SSE, 21.1°C","Rural, 40 km to nearest town",South Africa
188122,Globe at Night,2014-02-27 23:30:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.65,5739,Orion,"Clear, w 2/10 SSW, 20.0°C","Rural, 40 km to nearest town",South Africa
188121,Globe at Night,2014-01-08 01:30:00+00:00,-33.663,20.0122,493.38,-120,7,75,22.91,5739,Orion,"Cloud 10/10, w 3/10 WNW, 21.0°C","Rural, 40 km to nearest town",South Africa
188120,Globe at Night,2014-01-07 23:00:00+00:00,-33.663,20.0122,493.38,-120,7,75,22.84,5739,Orion,"Cloud 10/10, w 3/10 NW, 21.0°C","Rural, 40 km to nearest town",South Africa
188117,Globe at Night,2014-03-01 01:25:00+00:00,-33.663,20.0122,493.38,-120,6,-1,21.63,5739,Orion,"Clear, w 2/10 SE, 21.0°C",,South Africa
188115,Globe at Night,2014-01-03 01:30:00+00:00,-33.663,20.0122,493.38,-120,6,25,21.1,5739,Orion,"Cloud 3/10, W 2/10 SE, 24.0°C","Rural, 40 km to nearest town",South Africa
188114,Globe at Night,2014-01-03 00:30:00+00:00,-33.663,20.0122,493.38,-120,6,25,21.12,5739,Orion,"Clear, w 3/10, 22.0°","Rural, 40 km to nearest town",South Africa
187737,Globe at Night,2014-06-02 01:30:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.51,5739,Scorpius,"Clear, wind 2/10 WNW, 13.0°C","Rural,  area 30 km from nearest town",South Africa
187736,Globe at Night,2014-06-02 01:00:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.53,5739,Scorpius,"Clear, wind W 3/10, 13.0°C","Rural,  area 30 km from nearest town",South Africa
187735,Globe at Night,2014-06-02 00:30:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.54,5739,Scorpius,"Clear. wind 3/10 WNW, 10.0°C","Rural,  area 30 km from nearest town",South Africa
187734,Globe at Night,2014-06-02 00:15:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.52,5739,Scorpius,"Clear, wind 2/10 WNW, 10.0°C","Rural,  area 30 km from nearest town",South Africa
187733,Globe at Night,2014-03-30 00:00:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.64,5739,Canis Major,"Clear, wind 2/10 SW, 17.00°C","Rural,  area 30 km from nearest town",South Africa
187732,Globe at Night,2014-03-29 00:00:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.6,5739,Canis Major,"Clear, wind 3/10 SSW, 16°C","Rural,  area 30 km from nearest town",South Africa
187731,Globe at Night,2014-03-28 00:00:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.67,5739,Canis Major,"Clear, wind 3/10 SE, 16.00°C","Rural,  area 30 km from nearest town",South Africa
187730,Globe at Night,2014-03-27 00:00:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.61,5739,Canis Major,"Clear, wind 1/10 SW, 16.0°C","Rural,  area 30 km from nearest town",South Africa
187729,Globe at Night,2014-03-26 01:30:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.57,5739,Canis Major,"Clear, wind 2/10 SSE, 17.0°C","Rural, farming area 30 km from nearest town",South Africa
187728,Globe at Night,2014-03-25 00:30:00+00:00,-33.8906,18.6532,112.34,-120,6,-1,21.65,5739,Canis Major,"Clear, wind 2/10 SSE, 18.0°C","Rural, farming area 30 km from nearest town",South Africa
164346,Dark Sky Meter,2014-08-19 21:03:05+00:00,0.0,0.0,0.0,0,3,-1,17.72,,None,"From ""Dark Sky Meter""  sky: ""Enter Conditions""",,None
160020,Loss of the Night,2014-11-20 01:09:58+00:00,48.7535,8.2437,173.62,-60,5,-1,,,None,"From ""Loss of the Night"";NELM=4.95 +/- 0.00 (method 1);8 stars, faintest found V=4.95",,Germany
159488,Loss of the Night,2014-12-23 16:29:02+00:00,29.3246,-103.542,775.28,360,6,-1,20.7,,None,"From ""Loss of the Night"" (SQM only)",,United States - Texas
159487,Loss of the Night,2014-11-26 17:30:39+00:00,28.173,-81.6425,46.33,300,4,-1,,,None,"From ""Loss of the Night"";NELM=4.42 +/- 0.28 (method 2);11 stars, faintest found V=4.38",,United States - Florida
159417,Loss of the Night,2014-12-26 17:43:13+00:00,38.3472,-75.9376,0.86,300,6,-1,,,None,"From ""Loss of the Night"";NELM=5.53 +/- 0.05 (method 2);11 stars, faintest found V=5.00",,United States - Maryland
159416,Loss of the Night,2014-12-27 01:34:24+00:00,52.1469,14.6765,32.88,-60,4,-1,,,None,"From ""Loss of the Night"";NELM=4.42 +/- 0.12 (method 1);8 stars, faintest found V=4.31",,Germany
159415,Loss of the Night,2014-12-27 00:56:15+00:00,47.7299,18.5946,174.5,-60,5,-1,,,None,"From ""Loss of the Night"";NELM=5.49 +/- 0.63 (method 2);19 stars, faintest found V=4.99",,Hungary
159414,Loss of the Night,2014-12-27 00:44:22+00:00,52.3507,9.9356,64.18,-60,4,-1,,,None,"From ""Loss of the Night"";NELM=3.99 +/- 0.49 (method 2);8 stars, faintest found V=4.36",,Germany
159413,Loss of the Night,2014-12-27 00:36:56+00:00,52.08,13.32,51.34,-60,5,-1,,,None,"From ""Loss of the Night"";NELM=4.69 +/- 1.29 (method 2);8 stars, faintest found V=4.93",,Germany
159412,Loss of the Night,2014-12-26 23:51:49+00:00,49.0297,8.33263,105.47,-60,3,-1,,,None,"From ""Loss of the Night"";NELM=3.35 +/- 0.36 (method 2);32 stars, faintest found V=3.47",,Germany
159411,Loss of the Night,2014-12-25 15:49:46+00:00,33.4623,-112.715,333.78,420,4,-1,,,None,"From ""Loss of the Night"";NELM=3.65 +/- 0.25 (method 2);11 stars, faintest found V=3.60",,United States - Arizona
159410,Loss of the Night,2014-12-25 18:32:21+00:00,38.8241,-77.4477,88.5,300,5,-1,,,None,"From ""Loss of the Night"";NELM=5.41 +/- 0.52 (method 2);8 stars, faintest found V=5.00",,United States - Virginia
159409,Loss of the Night,2014-12-25 18:19:23+00:00,27.8524,-82.1893,32.1,300,5,-1,,,None,"From ""Loss of the Night"";NELM=5.07 +/- 0.81 (method 2);14 stars, faintest found V=4.95",,United States - Florida
159408,Loss of the Night,2014-12-23 23:41:11+00:00,47.7364,16.4989,255.67,-60,5,-1,,,None,"From ""Loss of the Night"";NELM=5.06 +/- 0.17 (method 2);8 stars, faintest found V=4.99",,Austria
159407,Loss of the Night,2014-12-25 01:00:12+00:00,52.0592,10.3674,173.52,-60,6,-1,,,None,"From ""Loss of the Night"";NELM=6.02 +/- 0.98 (method 1);8 stars, faintest found V=5.04",,Germany
159406,Loss of the Night,2014-12-25 00:08:07+00:00,52.0974,9.34354,116.34,-60,4,-1,,,None,"From ""Loss of the Night"";NELM=4.49 +/- 0.26 (method 2);8 stars, faintest found V=4.56",,Germany
159405,Loss of the Night,2014-12-24 23:21:18+00:00,52.0392,8.48794,127.69,-60,6,-1,,,None,"From ""Loss of the Night"";NELM=5.89 +/- 1.10 (method 1);8 stars, faintest found V=4.79",,Germany
159404,Loss of the Night,2014-12-25 00:08:58+00:00,62.3585,23.6484,98.52,-120,5,-1,,,None,"From ""Loss of the Night"";NELM=4.96 +/- 0.09 (method 2);11 stars, faintest found V=4.98",,Finland
159403,Loss of the Night,2014-12-24 03:11:21+00:00,49.3588,8.51619,94.16,-60,6,-1,,,None,"From ""Loss of the Night"";NELM=6.37 +/- 0.09 (method 2);11 stars, faintest found V=4.97",,Germany
159400,Loss of the Night,2014-12-22 15:33:45+00:00,53.0021,-113.419,763.0,420,5,-1,20.31,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159399,Loss of the Night,2014-12-22 13:45:02+00:00,20.6786,-101.383,1722.03,360,4,-1,,,None,"From ""Loss of the Night"";NELM=3.80 +/- 0.19 (method 2);8 stars, faintest found V=3.88",,Mexico
159398,Loss of the Night,2014-12-22 20:59:31+00:00,43.5178,1.55187,175.09,-60,4,-1,,,None,"From ""Loss of the Night"";NELM=4.12 +/- 0.05 (method 2);11 stars, faintest found V=3.95",,France
159397,Loss of the Night,2014-12-08 13:30:39+00:00,20.6658,-101.423,1720.0,360,3,-1,,,None,"From ""Loss of the Night"";NELM=2.69 +/- 0.15 (method 2);11 stars, faintest found V=4.01",,Mexico
159396,Loss of the Night,2014-12-15 05:46:47+00:00,34.8733,139.023,1040.24,-540,6,-1,,,None,"From ""Loss of the Night"";NELM=6.18 +/- 0.82 (method 2);8 stars, faintest found V=5.04",,Japan
159395,Loss of the Night,2014-12-21 17:30:51+00:00,38.8242,-77.4475,89.17,300,4,-1,,,None,"From ""Loss of the Night"";NELM=4.16 +/- 0.74 (method 2);25 stars, faintest found V=4.98",,United States - Virginia
159394,Loss of the Night,2014-12-21 22:00:38+00:00,46.2766,5.3646,276.35,-60,6,-1,,,None,"From ""Loss of the Night"";NELM=6.00 +/- 1.00 (method 1);11 stars, faintest found V=4.99",,France
159393,Loss of the Night,2014-12-21 21:08:12+00:00,37.4511,-7.44397,111.31,-60,6,-1,,,None,"From ""Loss of the Night"";NELM=6.02 +/- 0.98 (method 1);8 stars, faintest found V=5.04",,Spain
159392,Loss of the Night,2014-12-21 21:02:28+00:00,37.4511,-7.44397,111.31,-60,6,-1,,,None,"From ""Loss of the Night"";NELM=6.02 +/- 0.98 (method 1);17 stars, faintest found V=5.04",,Spain
159391,Loss of the Night,2014-12-20 16:04:29+00:00,42.3166,-83.3089,191.42,300,6,-1,,,None,"From ""Loss of the Night"";NELM=6.00 +/- 1.00 (method 1);8 stars, faintest found V=4.99",,United States - Michigan
159390,Loss of the Night,2014-12-20 23:55:30+00:00,52.1991,4.50583,3.0,-60,3,-1,,,None,"From ""Loss of the Night"";NELM=2.89 +/- 1.76 (method 2);8 stars, faintest found V=3.88",,Netherlands
159389,Loss of the Night,2014-12-21 01:29:56+00:00,-26.1314,28.3725,1661.34,-120,3,-1,,,None,"From ""Loss of the Night"";NELM=2.92 +/- 0.48 (method 2);10 stars, faintest found V=3.12",,South Africa
159388,Loss of the Night,2014-12-19 23:08:07+00:00,52.9014,-113.656,805.0,420,6,-1,20.96,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159387,Loss of the Night,2014-12-19 22:58:24+00:00,52.9308,-113.656,796.0,420,6,-1,20.9,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159386,Loss of the Night,2014-12-19 22:49:01+00:00,52.9576,-113.656,796.0,420,6,-1,20.87,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159385,Loss of the Night,2014-12-19 22:40:42+00:00,52.96,-113.56,789.0,420,6,-1,20.84,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159384,Loss of the Night,2014-12-19 22:34:36+00:00,52.9604,-113.511,783.35,420,6,-1,20.78,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159383,Loss of the Night,2014-12-19 22:27:15+00:00,52.9606,-113.438,770.0,420,5,-1,20.38,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159382,Loss of the Night,2014-12-19 22:17:36+00:00,52.9682,-113.384,764.0,420,5,-1,19.3,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159381,Loss of the Night,2014-12-19 22:11:00+00:00,52.9793,-113.389,763.0,420,5,-1,19.63,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159380,Loss of the Night,2014-12-19 22:03:56+00:00,52.9889,-113.394,764.28,420,5,-1,20.03,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159379,Loss of the Night,2014-12-19 21:59:38+00:00,53.0031,-113.423,771.49,420,5,-1,20.06,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159378,Loss of the Night,2014-12-19 21:55:06+00:00,53.0031,-113.423,771.49,420,5,-1,20.38,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159377,Loss of the Night,2014-12-19 21:48:36+00:00,53.0031,-113.423,771.49,420,6,-1,20.48,,None,"From ""Loss of the Night"" (SQM only)",,Canada
159376,Loss of the Night,2014-12-21 10:40:53+00:00,-38.7248,143.714,6.0,-660,6,-1,,,None,"From ""Loss of the Night"";NELM=6.38 +/- 0.11 (method 2);11 stars, faintest found V=5.01",,Australia
159375,Loss of the Night,2014-12-19 22:48:26+00:00,51.0792,0.772963,22.54,0,6,-1,,,None,"From ""Loss of the Night"";NELM=6.00 +/- 1.00 (method 1);8 stars, faintest found V=4.99",,United Kingdom
159374,Loss of the Night,2014-12-19 21:59:44+00:00,51.8694,6.37548,16.28,-60,6,-1,,,None,"From ""Loss of the Night"";NELM=6.00 +/- 1.00 (method 1);11 stars, faintest found V=4.99",,Netherlands
159373,Loss of the Night,2014-12-19 07:57:25+00:00,35.7486,139.688,31.1,-540,4,-1,,,None,"From ""Loss of the Night"";NELM=4.16 +/- 0.12 (method 1);11 stars, faintest found V=4.04",,Japan
159372,Loss of the Night,2014-12-19 10:13:28+00:00,-34.7739,150.808,3.29,-660,6,-1,,,None,"From ""Loss of the Night"";NELM=6.00 +/- 1.00 (method 1);8 stars, faintest found V=4.99",,Australia
159371,Loss of the Night,2014-12-17 21:56:05+00:00,-32.8013,-70.5839,838.5,180,4,-1,,,None,"From ""Loss of the Night"";NELM=4.24 +/- 0.48 (method 2);9 stars, faintest found V=4.72",,Chile
159370,Loss of the Night,2014-12-13 23:29:45+00:00,54.0771,12.1026,31.51,-60,3,-1,,,None,"From ""Loss of the Night"";NELM=3.43 +/- 0.20 (method 2);8 stars, faintest found V=3.36",,Germany
159369,Loss of the Night,2014-12-18 06:23:11+00:00,35.7485,139.687,29.36,-540,4,-1,,,None,"From ""Loss of the Night"";NELM=4.34 +/- 0.24 (method 2);8 stars, faintest found V=4.33",,Japan
159368,Loss of the Night,2014-12-16 23:32:25+00:00,52.2926,8.04,66.44,-60,4,-1,,,None,"From ""Loss of the Night"";NELM=3.71 +/- 0.05 (method 2);11 stars, faintest found V=4.86",,Germany
159367,Loss of the Night,2014-12-16 23:46:38+00:00,52.4718,10.5469,55.98,-60,4,-1,,,None,"From ""Loss of the Night"";NELM=3.68 +/- 0.14 (method 2);8 stars, faintest found V=3.66",,Germany
159366,Loss of the Night,2014-12-16 22:58:46+00:00,53.165,7.76505,3.76,-60,5,-1,,,None,"From ""Loss of the Night"";NELM=5.35 +/- 0.39 (method 2);17 stars, faintest found V=5.02",,Germany
159365,Loss of the Night,2014-12-16 23:34:42+00:00,30.1174,51.4419,899.96,-210,5,-1,19.04,,None,"From ""Loss of the Night"" (SQM only)",,Iran
159364,Loss of the Night,2014-12-16 23:34:14+00:00,30.1174,51.4419,899.96,-210,6,-1,,,None,"From ""Loss of the Night"";NELM=5.96 +/- 1.04 (method 1);7 stars, faintest found V=4.93",,Iran
159363,Loss of the Night,2014-12-15 16:29:39+00:00,38.8242,-77.4475,89.17,300,3,-1,,,None,"From ""Loss of the Night"";NELM=2.63 +/- 0.08 (method 2);14 stars, faintest found V=2.68",,United States - Virginia
159362,Loss of the Night,2014-12-15 22:12:28+00:00,41.6287,-0.8839,252.27,-60,6,-1,,,None,"From ""Loss of the Night"";NELM=6.00 +/- 1.00 (method 1);11 stars, faintest found V=5.00",,Spain
159361,Loss of the Night,2014-12-15 02:43:26+00:00,27.1797,56.2702,9.0,-210,5,-1,,,None,"From ""Loss of the Night"";NELM=4.79 +/- 0.05 (method 2);8 stars, faintest found V=4.63",,Iran
159360,Loss of the Night,2014-12-14 21:24:21+00:00,52.3082,9.78745,56.34,-60,6,-1,,,None,"From ""Loss of the Night"";NELM=5.99 +/- 1.01 (method 1);8 stars, faintest found V=4.98",,Germany
159359,Loss of the Night,2014-12-14 20:52:22+00:00,52.0393,8.48815,126.68,-60,4,-1,,,None,"From ""Loss of the Night"";NELM=4.14 +/- 0.09 (method 1);8 stars, faintest found V=4.06",,Germany
159358,Loss of the Night,2014-12-15 05:46:47+00:00,34.8733,139.023,1040.24,-540,6,-1,,,None,"From ""Loss of the Night"";NELM=6.18 +/- 0.82 (method 2);8 stars, faintest found V=5.04",,Japan
159357,Loss of the Night,2014-12-13 12:36:50+00:00,41.637,-104.119,0.0,420,4,-1,,,None,"From ""Loss of the Night"";NELM=4.10 +/- 3.00 (method 2);11 stars, faintest found V=3.01",,None
159356,Loss of the Night,2014-12-13 14:22:47+00:00,32.9696,-117.132,148.09,480,5,-1,,,None,"From ""Loss of the Night"";NELM=5.03 +/- 0.01 (method 1);11 stars, faintest found V=5.02",,United States - California
159355,Loss of the Night,2014-12-13 13:35:09+00:00,39.4157,-119.722,1372.58,480,5,-1,,,None,"From ""Loss of the Night"";NELM=4.86 +/- 0.32 (method 2);11 stars, faintest found V=4.99",,United States - Nevada
159354,Loss of the Night,2014-12-13 15:46:15+00:00,29.3715,-95.6257,13.11,360,5,-1,,,None,"From ""Loss of the Night"";NELM=4.71 +/- 0.24 (method 2);11 stars, faintest found V=4.80",,United States - Texas
159353,Loss of the Night,2014-12-13 23:02:28+00:00,49.0637,1.92965,64.21,-60,5,-1,20.01,,None,"From ""Loss of the Night"" (SQM only)",,France
159352,Loss of the Night,2014-12-13 20:43:59+00:00,50.8124,-1.9596,51.74,0,7,-1,,,None,"From ""Loss of the Night"";NELM=6.67 +/- 0.15 (method 2);43 stars, faintest found V=4.80",,United Kingdom
159351,Loss of the Night,2014-12-14 07:37:35+00:00,36.0279,139.32,45.71,-540,6,-1,,,None,"From ""Loss of the Night"";NELM=6.02 +/- 0.98 (method 1);8 stars, faintest found V=5.03",,Japan