ID,ObsType,ObsDateTime,Latitude,Longitude,Elevation,UTCOffset,LimitingMag,CloudCover,SQMReading,SQMSerial,Constellation,SkyComment,LocationComment,Country
241812,Globe at Night,2016-04-05 18:50:00+00:00,40.4837,-78.2839,283.725,300,6,-1,20.94,9118,Leo,"Mostly clear. Only a few puffy white clouds visible. Other than the large light dome in the western sky, all other light domes are very minor and subtle extending no more than 7 to 10 degrees above the horizon. Light dome to the West and NNW extends 15 to 20 degrees above the horizon and is likely due to the cities of Hollidaysburg and Altoona. Other lights were observed to the north and east - likely from park cabins, maintenance buildings as well as boat launch and residences as seen across the lake.","Open Grassy Area between parking lots 3 and 4 in day use area. Low ridges and trees do not extend more than 10 degrees above the horizon, except large tree in grassy area to the WSW.",United States - Pennsylvania
241811,Globe at Night,2016-04-05 16:30:00+00:00,40.6511,-77.757,301.629,300,6,-1,21.18,9118,Leo,100% Clear. Light domes are very minor and subtle as seen to the ESE (Lewistown) and to NNW (State College) just above the tree tops approximately 15 degrees above the horizon. The trees and ridges do keep lights from surrounding communities from protruding onto the area. Some outdoor walk-way lights was noted from the park office. Some car lights were noted from passing cars traveling on Route 305 (Greenwood Road). It is not known if the Blacksmith Shop parking lot lights are continuously on during seasonal hours. They were off during the survey. Treetops and ridgelines could be seen as silhouettes. Objects/obstacles on ground could only be slightly discerned. Otherwise area is appreciably dark.  Winter portion of Milky Way was visible to the unaided eye.,"Rural Location. Baseball field ENE of Greenwood Lake. Except to the SW, the area is completely surrounded by trees and ridges.",United States - Pennsylvania
241810,Globe at Night,2016-03-29 19:35:00+00:00,39.8051,-76.2831,155.052,300,6,-1,20.58,9118,Gemini,"100% Clear. Transparent sky. Sky is semi-dark with bright dome to the SSW - most likely created by CalPine Power Plant and the towns of Delta and West Bangor. Once dark adapted, surface objects are clearly apparent or appear as silhouettes. Skyglow is at treetop level or a few degrees above the tree tops.",Semi-rural location. Sky was clear and transparent. Area is surrounded on all sides by trees which aids in blocking much of the horizon glow. Trees extend upwards to 25° above the horizon to the east and upwards to 10° to the west. Restroom facility has a dim outside light. Maintenance facility has a security light. Fixture is not full cut-off which gives off enough ambient light to illuminate part of the parking area and areas behind restroom facility.,United States - Pennsylvania
241809,Globe at Night,2016-03-30 18:35:00+00:00,39.9963,-76.5478,261.221,300,5,-1,20.09,9118,Gemini,"100% Clear. Sky is bright with significant light domes in all directions likely due to Marietta to the north, Red Lion / Dallastown to the south and southwest, York to the west, and Wrightsville, Columbia and Lancaster to the east. Once dark adapted, surface objects were clearly apparent.",Suburban location. Hilltop Pavilion area. Good horizons with unobstructed views. Not appreciably dark.,United States - Pennsylvania
241808,Globe at Night,2016-03-30 16:45:00+00:00,40.0726,-76.888,148.559,300,5,-1,20.23,9118,Gemini,"Sky was clear and transparent. Area is surrounded on all sides by trees which aids in blocking much of the horizon glow. Trees extend upwards to 20° above the southern horizon and upwards to 10° to the east. Lighted bathhouse/restroom facility to NNW is visible, but little if any light spills onto the playground area. No other outside lights were noted and no active campers were inside the park area. During active season more light from campers would likely be noted.     Sky is semi-dark with bright light domes to the NNW, NNE, and SSE - most likely created by York, Harrisburg, and Mechanicsburg. WSW sky was notably darker. Once dark adapted, surface objects, swings, benches and sandy volleyball court was clearly apparent or appear as silhouettes. Skyglow protrudes above treetop level around perimeter of much of the site.",Semi-rural location. State Park Conewago Day Use Area.,United States - Pennsylvania
241807,Globe at Night,2016-01-05 16:30:00+00:00,40.0387,-78.634,379.862,360,6,-1,20.99,9116,Perseus,"100% Clear. Skies were very transparent. The Winter Milky Way passing overhead and north of Orion was plainly visible with a mottled appearance. Although fainter than the Summer Milky Way, the extent of the Winter Milky Way could be discerned from NW to SW. The Andromeda Galaxy in the northwest sky was plainly visible to the naked eye.","Semi-rural location, Forest. There were no significant light domes, but tree tops could be seen. Any light domes present did not protrude any more than 5 to 10 degrees. The southern sky to the zenith was appreciably the darkest.",United States - Pennsylvania
241803,Globe at Night,2016-01-05 15:00:00+00:00,40.2897,-78.5887,758.734,360,6,-1,20.71,9116,Perseus,"100% Clear. Light domes were visible along all horizons except to the south and southwest where the sky appeared darkest. Light domes extended above the trees and ridges 10 to 20 degrees. The light dome to the west was likely due to the city of Johnstown. Light domes extending from the northwest to the north and northeast were likely the result of the towns Ebensburg, Munster, Cresson and then Hollidaysburg/Altoona. A light dome to the southeast may be the result of Breezewood, but it does not extend more than 10 degrees above the horizon. The largest impact was to the east where the light dome from Blue Knob Ski Resort extended upwards to 60+ degrees. It is believed snow-making was in progress - any lights illuminating the area would have reflected off of the snow making the sky appear much brighter. Skies were very transparent. Some structure in the Milky Way was still evident to the northwest and faded just above the tree tops.","Rural location. Chappells Field is a large open area surrounded by either ridges or stands of trees. Depending on the location in the field, they near unobstructed horizon view would appear to be to the south.",United States - Pennsylvania
241799,Globe at Night,2016-01-04 13:52:00+00:00,40.4554,-77.1759,152.166,360,6,-1,20.77,9116,Perseus,Milky Way had fair amount of complex structure with patches and voids noted. Southern ridges helped to block a great deal of sky glow.,"Semi-rural location, Little Buffalo State Park",United States - Pennsylvania
241798,Globe at Night,2016-01-04 13:32:00+00:00,40.4537,-77.1871,151.654,360,6,-1,20.79,9116,Perseus,"100% Clear, Transparent sky. Milky Way had fair amount of complex structure with patches and voids noted. Southern ridges helped to block a great deal of sky glow.",Grassy area NW of Pool/Pavillion area. Semi-rural location,United States - Pennsylvania
241796,Globe at Night,2016-01-04 13:00:00+00:00,40.4547,-77.1726,156.993,360,6,-1,20.82,9116,Perseus,"95% Clear, minor small clouds. Light dome extended above southern ridge from the far eastern and western extents with the strongest concentration to the southeast 5 to 10 degrees above ridgetop or 15 to 20 degrees above the horizon. This is presumably from the cities of Harrisburg, Camp Hill/Mechanicsburg, and Carlisle. The only significant outdoor park lighting was in the marina parking lot. Residential neighborhoods do surround the park but any light is dim and or blocked by tree cover.",Dam area of Holman Lake. Area to the south of the dam area was bounded by a ridge extending 10 to 15 degrees.,United States - Pennsylvania
241795,Globe at Night,2016-01-02 13:00:00+00:00,40.0018,-77.924,373.439,360,6,-1,20.97,9116,Perseus,"100% Clear. A light dome extends from eastern horizon to southwest horizon (5 to 10 degrees above ridgetops), with the greatest concentration of light seen to the southeast, presumably from the city of Chambersburg. An outdoor utility light was on near the concession stand at the beach area. Some light does spill out onto the grassy area, but is somewhat blocked by trees in places. There is some headlight influence as traffic approaches the park from Stumpy Lane or travels along Aughwick Road. Darkest areas are to the west and north. All ridge tops surrounding the area were visible. Bright strobe light seen to the SSW across the lake - presumably from a cell tower. Otherwise area is appreciably dark. Hand placed at arm's length in front of observer was plainly visible.     Summer portion of Milky Way (in Cygnus) was plainly visible to the northwest with structure extending to near overhead. Milky Way faded to the east just above the constellation of Orion (toward the area of skyglow). The Andromeda Galaxy was nearly overhead and plainly visible to the unaided eye.",Dam area of Cowans Gap Lake. Light north wind from 5 to 10 mph. Clear/Dry conditions.  Area to the east and west is bounded by ridges and trees to the north. The southeast horizon is bounded by a low ridge which opens up to the south-southwest when viewed from the dam across the lake.,United States - Pennsylvania
212233,Loss of the Night,2016-03-03 01:31:13+00:00,54.0671,10.7691,0.0,-60,-999,-1,,,None,"From ""Loss of the Night"";NELM=0.00 +/- 0.00 (method 2);8 stars, faintest found V=5.00",,None
204112,Globe at Night,2016-08-30 16:53:00+00:00,40.5188,-109.165,1624.61,360,6,-1,21.73,,Cygnus,,"Island Park Road, Island Park Overlook; Dinosaur National Monument",United States - Utah
204111,Globe at Night,2016-09-26 15:52:00+00:00,40.4383,-109.308,1462.93,360,6,-1,21.64,,Cygnus,,"Quarry Visitor Center, Dinosaur National Monument",United States - Utah
202465,Loss of the Night,2016-04-02 19:51:39+00:00,38.2205,-94.5602,0.0,300,6,-1,,,None,"From ""Loss of the Night"";NELM=6.06 +/- 0.94 (method 1);11 stars, faintest found V=5.12",,None
202218,Globe at Night,2016-06-18 00:00:00+00:00,-33.4718,-55.1468,288.24,0,-9999,75,,,Crux,esta nublado por todos lados,zona urbana con arboles a los alrededores,Uruguay
202217,Globe at Night,2016-06-18 18:00:00+00:00,-33.4718,-55.1468,288.24,120,-9999,75,,,Crux,Estaba nublado.,zon urbana con arboles a alrededores,Uruguay
199656,Loss of the Night,2016-08-25 00:11:54+00:00,47.0947,10.0016,0.0,-120,6,-1,,,None,"From ""Loss of the Night"";NELM=6.04 +/- 0.96 (method 1);8 stars, faintest found V=5.07",,None
196772,Loss of the Night,2016-03-26 22:39:58+00:00,44.69,8.4855,0.0,-60,5,-1,,,None,"From ""Loss of the Night"";NELM=5.12 +/- 1.43 (method 2);11 stars, faintest found V=4.94",,None
195030,Dark Sky Meter,2016-12-17 11:41:09+00:00,35.9705,-121.452,981.18,480,6,-1,21.55,,None,"From ""Dark Sky Meter""  sky: """"",,United States - California
194434,Loss of the Night,2016-11-28 23:39:14+00:00,49.2661,11.3044,419.69,-60,5,-1,,,None,"From ""Loss of the Night"";NELM=4.63 +/- 0.02 (method 1);8 stars, faintest found V=4.61",,Germany
194226,Loss of the Night,2016-10-04 22:57:47+00:00,29.989,31.131,22.29,-120,1,-1,,,None,"From ""Loss of the Night"";NELM=1.42 +/- 0.65 (method 1);8 stars, faintest found V=0.77",,Egypt
193502,Globe at Night,2016-07-24 13:45:00+00:00,38.8878,-119.82,1465.64,420,6,25,21.23,,Hercules,,,United States - Nevada
193501,Globe at Night,2016-03-31 16:43:00+00:00,38.8878,-119.82,1465.64,420,6,-1,21.34,,Leo,,,United States - Nevada
193500,Globe at Night,2016-12-03 13:41:00+00:00,38.8882,-119.741,1481.33,480,6,25,21.24,,Perseus,,,United States - Nevada
193444,Globe at Night,2016-09-26 22:35:00+00:00,36.3986,28.1862,122.15,-180,5,-1,19.84,4795,Cygnus,nur im Zenit,auf dem Hotelgelände,Greece
192838,Globe at Night,2016-01-11 14:41:00+00:00,32.5549,-84.9319,155.14,300,1,50,,,Orion,,Apartments and 4 lamps and trees,United States - Georgia
192419,Dark Sky Meter,2016-08-11 20:01:52+00:00,39.5779,-122.524,258.45,420,6,-1,21.61,,None,"From ""Dark Sky Meter""  sky: """"",,United States - California
192418,Dark Sky Meter,2016-08-11 20:36:55+00:00,39.5778,-122.524,258.67,420,6,-1,20.42,,None,"From ""Dark Sky Meter""  sky: """"",,United States - California
191938,Dark Sky Meter,2016-06-25 14:05:14+00:00,37.0176,-119.669,179.27,420,1,-1,15.25,,None,"From ""Dark Sky Meter""  sky: """"",,United States - California
191371,Globe at Night,2016-07-07 00:10:00+00:00,43.3183,-1.98123,5.62,-120,3,-1,,,Hercules,,,Spain
191340,Dark Sky Meter,2016-10-13 17:23:24+00:00,47.4157,-88.2977,184.02,240,5,-1,19.37,,None,"From ""Dark Sky Meter""  sky: """"",,United States - Michigan
189807,Globe at Night,2016-10-30 01:30:00+00:00,49.1961,15.8862,492.06,-120,2,25,,,Cygnus,,,Czech Republic
189605,Globe at Night,2016-09-29 19:30:00+00:00,45.7763,-97.5905,521.65,300,6,-1,21.17,9913,Cygnus,Slight light dome above Britton - West,Rural,United States - South Dakota
189604,Globe at Night,2016-10-09 21:00:00+00:00,45.7763,-97.5905,521.65,300,6,-1,21.21,9913,Cygnus,Slight light dome from Britton - West,Rural,United States - South Dakota
189603,Globe at Night,2016-09-26 19:05:00+00:00,45.7763,-97.5905,521.65,300,6,-1,21.18,9913,Cygnus,Slight light dome from Britton,Rural,United States - South Dakota
189602,Globe at Night,2016-11-03 20:30:00+00:00,45.7763,-97.5905,521.65,300,6,-1,21.21,9913,Perseus,Slight light dome from Britton,Rural,United States - South Dakota
189359,Globe at Night,2016-09-28 19:30:00+00:00,45.7763,-97.5904,522.18,300,6,-1,21.18,9913,Cygnus,"Slight light dome from Britton, SD - (West)",Rural,United States - South Dakota
189358,Globe at Night,2016-09-26 19:05:00+00:00,45.7763,-97.5904,522.18,300,6,-1,21.17,9913,Cygnus,"Slight light dome in West from Britton, SD",Rural,United States - South Dakota
189357,Globe at Night,2016-09-25 20:15:00+00:00,45.7763,-97.5904,522.18,300,6,-1,21.39,9913,Cygnus,"Slight sky glow from West - Britton, SD",Rural,United States - South Dakota
189356,Globe at Night,2016-11-05 19:00:00+00:00,45.7763,-97.5904,522.18,360,6,-1,21.17,9913,Perseus,"slight light dome from Britton, SD - (West)",Rural,United States - South Dakota
189355,Globe at Night,2016-11-04 19:45:00+00:00,45.7763,-97.5904,522.18,300,6,-1,21.29,9913,Perseus,"Slight light dome from Britton, SD",Rural,United States - South Dakota
189354,Globe at Night,2016-11-03 20:30:00+00:00,45.7763,-97.5904,522.18,300,6,-1,21.21,9913,Perseus,"light dome from west - city of Britton, SD",Rural,United States - South Dakota
189353,Globe at Night,2016-10-09 21:05:00+00:00,45.7763,-97.5904,522.18,300,6,-1,21.21,9913,Cygnus,Slight light dome - west,Rural,United States - South Dakota
189352,Globe at Night,2016-10-02 20:05:00+00:00,45.7763,-97.5904,522.18,300,6,-1,21.43,9913,Cygnus,slight light dome - west,Rural,United States - South Dakota
189351,Globe at Night,2016-03-09 19:30:00+00:00,45.7763,-97.5904,522.18,360,6,-1,21.43,9913,Leo,clear,Rural,United States - South Dakota
189350,Globe at Night,2016-09-29 19:30:00+00:00,45.7761,-97.5908,520.99,300,6,-1,21.32,9913,Cygnus,Clear,Rural,United States - South Dakota
189309,Loss of the Night,2016-12-30 00:01:40+00:00,51.1801,7.4981,384.91,-60,5,-1,,,None,"From ""Loss of the Night"";NELM=4.74 +/- 0.11 (method 2);8 stars, faintest found V=4.71",,Germany
188465,Globe at Night,2016-03-15 03:54:00+00:00,57.2662,-3.25578,372.73,0,6,-1,21.7,,Leo,,,United Kingdom
188464,Globe at Night,2016-03-15 03:44:00+00:00,57.2661,-3.25584,373.25,0,6,-1,21.7,,Leo,,,United Kingdom
188463,Globe at Night,2016-03-15 03:39:00+00:00,57.273,-3.25795,350.77,0,6,-1,21.5,,Leo,,,United Kingdom
188462,Globe at Night,2016-03-15 03:32:00+00:00,57.2941,-3.31092,336.54,0,6,-1,21.8,,Leo,,,United Kingdom
188461,Globe at Night,2016-03-15 03:26:00+00:00,57.266,-3.33099,390.47,0,6,-1,21.8,,Leo,,,United Kingdom
188460,Globe at Night,2016-03-15 03:18:00+00:00,57.235,-3.3369,374.55,0,6,-1,21.8,,Leo,,,United Kingdom
188459,Globe at Night,2016-03-15 03:10:00+00:00,57.2221,-3.2688,465.23,0,6,-1,21.8,,Leo,,,United Kingdom
188457,Globe at Night,2016-03-15 03:04:00+00:00,57.1997,-3.24755,637.37,0,6,-1,21.8,,Leo,,,United Kingdom
188455,Globe at Night,2016-03-15 02:53:00+00:00,57.2532,-3.3725,333.48,0,6,-1,21.7,,Leo,,,United Kingdom
188454,Globe at Night,2016-03-15 02:49:00+00:00,57.2477,-3.37353,356.03,0,6,-1,21.6,,Leo,,,United Kingdom
188453,Globe at Night,2016-03-15 02:45:00+00:00,57.2509,-3.3791,343.61,0,6,-1,21.4,,Leo,,,United Kingdom
188452,Globe at Night,2016-03-15 02:37:00+00:00,57.2707,-3.43903,386.79,0,6,-1,21.7,,Leo,,,United Kingdom
188451,Globe at Night,2016-03-15 02:22:00+00:00,57.3336,-3.39096,227.46,0,6,-1,21.7,,Leo,,,United Kingdom
188450,Globe at Night,2016-03-15 02:12:00+00:00,57.3728,-3.35263,217.91,0,6,-1,21.7,,Leo,,,United Kingdom
188449,Globe at Night,2016-03-15 02:02:00+00:00,57.3566,-3.29366,259.95,0,6,-1,21.7,,Leo,,,United Kingdom
188448,Globe at Night,2016-03-15 01:05:00+00:00,57.3188,-3.32761,317.74,0,6,-1,21.7,,Leo,,,United Kingdom
188093,Globe at Night,2016-02-02 00:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,25,21.94,5739,Orion,"Cloudy 2/10, w 1/10 SSW, 22.30°C","Rural, nearest town 34 km",South Africa
188088,Globe at Night,2016-12-30 01:35:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.99,5739,Perseus,"Clear 1/10, w 1/10 SE, 20.0°C","Rural, nearest town 34 km",South Africa
188087,Globe at Night,2016-12-29 00:00:00+00:00,-33.5666,19.9857,1030.88,-120,7,-1,22.01,5739,Perseus,"Clear, w 1/10 SSE, 20.1°C","Rural, nearest town 34 km",South Africa
188086,Globe at Night,2016-12-29 23:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,25,21.7,5739,Perseus,"Cloudy 3/10, w 1/10 SSE, 17.0°C","Rural, nearest town 34 km",South Africa
188085,Globe at Night,2016-12-29 01:55:00+00:00,-33.5666,19.9857,1030.88,-120,6,25,21.72,5739,Perseus,"Cloudy 2/10, w 1/10 SSE, 17.0°C","Rural, nearest town 34 km",South Africa
188084,Globe at Night,2016-12-29 01:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,25,21.73,5739,Perseus,"Cloudy 3/10, w 1/10, 18.0°C","Rural, nearest town 34 km",South Africa
188083,Globe at Night,2016-12-29 00:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,75,21.73,5739,Perseus,"Cloudy 10/10, w 1/10 SE, 20.1°C","Rural, nearest town 34 km",South Africa
188082,Globe at Night,2016-12-28 01:55:00+00:00,-33.5666,19.9857,1030.88,-120,6,75,21.38,5739,Perseus,"Cloudy 7/10, w 1/10 SE, 20.1°C","Rural, nearest town 34 km",South Africa
188081,Globe at Night,2016-12-28 01:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,75,21.15,5739,Perseus,"Cloudy 7/10, w 1/10 SE, 22.4°C","Rural, nearest town 34 km",South Africa
188080,Globe at Night,2016-12-27 01:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.39,5739,Perseus,"Clear, w 1/10 SSE, 16.0°C","Rural, nearest town 34 km",South Africa
188079,Globe at Night,2016-12-27 01:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.61,5739,Perseus,"Clear, w 1/10 SSE, 16.0°C","Rural, nearest town 34 km",South Africa
188078,Globe at Night,2016-12-27 00:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.66,5739,Perseus,"Clear, w 1/10 SSE, 16.0°C","Rural, nearest town 34 km",South Africa
188035,Globe at Night,2016-04-11 01:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.42,5739,Crux,"Clear, w 0/10, 14.0°C","Rural, nearest town 34 km",South Africa
188034,Globe at Night,2016-04-11 01:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.42,5739,Crux,"Clear, w 0/10, 14.0°C","Rural, nearest town 34 km",South Africa
188033,Globe at Night,2016-04-11 00:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.59,5739,Crux,"Clear, w 0/10, 14.0°C","Rural, nearest town 34 km",South Africa
188032,Globe at Night,2016-04-11 00:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.63,5739,Crux,"Clear, w 0/10, 14.0°C","Rural, nearest town 34 km",South Africa
188031,Globe at Night,2016-04-10 23:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.8,5739,Crux,"Clear, w 0/10, 15.0°C","Rural, nearest town 34 km",South Africa
188030,Globe at Night,2016-04-10 23:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.81,5739,Crux,"Clear, w 0/10, 15.0°C","Rural, nearest town 34 km",South Africa
188029,Globe at Night,2016-04-10 01:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.5,5739,Crux,"Clear, w 0/10, 12.0°C","Rural, nearest town 34 km",South Africa
188028,Globe at Night,2016-04-10 01:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.52,5739,Crux,"Clear, w 0/10, 12.0°C","Rural, nearest town 34 km",South Africa
188027,Globe at Night,2016-04-10 00:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.7,5739,Crux,"Clear, w 0/10, 13.0°C","Rural, nearest town 34 km",South Africa
188026,Globe at Night,2016-04-10 00:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.67,5739,Crux,"Clear, w 0/10, 12.0°C","Rural, nearest town 34 km",South Africa
188025,Globe at Night,2016-04-09 00:50:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.74,5739,Crux,"Clear, w 0/10, 14.0°C","Rural, nearest town 34 km",South Africa
188024,Globe at Night,2016-04-09 00:40:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.74,5739,Crux,"Clear, w 0/10, 13.0°C","Rural, nearest town 34 km",South Africa
188023,Globe at Night,2016-03-08 01:50:00+00:00,-33.5666,19.9857,1030.88,-120,6,25,21.6,5739,Canis Major,"Cloudy 3/10, w 2/10 SE, 13.0°C","Rural, nearest town 34 km",South Africa
188022,Globe at Night,2016-03-08 01:30:00+00:00,-33.5666,19.9857,1030.88,-120,6,25,21.67,5739,Canis Major,"Cloudy 3/10, w 2/10 SE, 13.0°C","Rural, nearest town 34 km",South Africa
188021,Globe at Night,2016-03-06 01:45:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.51,5739,Canis Major,"Clear, w 0/10, 19.0°C","Rural, nearest town 34 km",South Africa
188020,Globe at Night,2016-03-06 01:00:00+00:00,-33.5666,19.9857,1030.88,-120,6,-1,21.49,5739,Canis Major,"Clear, w 0/10, 18.0°C","Rural, nearest town 34 km",South Africa
187960,Globe at Night,2016-10-31 01:15:00+00:00,-34.0125,19.9951,206.64,-120,6,-1,21.63,5739,Grus,"Clear, w 0/10, 12.0°C","Rural, closest town 30km",South Africa
187959,Globe at Night,2016-10-31 01:00:00+00:00,-34.0125,19.9951,206.64,-120,6,-1,21.63,5739,Grus,"Clear, w 0/10, 13.0°C","Rural, closest town 30km",South Africa
187958,Globe at Night,2016-10-31 00:40:00+00:00,-33.8811,18.6831,71.02,-120,6,-1,21.62,5739,Grus,"Clear, 0/10, 12.0°C","Rural, closest town 30km",South Africa
187957,Globe at Night,2016-10-25 00:30:00+00:00,-33.8811,18.6831,71.02,-120,6,-1,21.63,5739,Grus,"Clear, w 2/10 SSE, 19.2°C","Rural, closest town 30km",South Africa
187956,Globe at Night,2016-10-25 00:15:00+00:00,-34.0125,19.9949,207.22,-120,6,-1,21.63,5739,Grus,"Clear, w/ 2/10 SSE, 19.3°C","Rural, closest town 30km",South Africa
187955,Globe at Night,2016-10-25 00:05:00+00:00,-34.0124,19.9949,206.93,-120,6,-1,21.62,5739,Grus,"Clear, w 2/10 SSE, 19.3°C","Rural, closest town 30km",South Africa
187954,Globe at Night,2016-02-10 01:40:00+00:00,-33.8811,18.6831,71.02,-120,6,-1,21.54,5739,Orion,"Clear, w 0/10, 19.0°C","Rural, closest town 30km",South Africa
187953,Globe at Night,2016-02-10 01:30:00+00:00,-33.8811,18.6831,71.02,-120,6,-1,21.51,5739,Orion,"Clear, w 0/10, 19.0°C","Rural, closest town 30km",South Africa
187952,Globe at Night,2016-02-10 00:40:00+00:00,-33.8811,18.6831,71.02,-120,6,-1,21.52,5739,Orion,"Clear, w 0/10, 19.0°C","Rural, closest town 30km",South Africa
187951,Globe at Night,2016-02-10 00:30:00+00:00,-33.8811,18.6831,71.02,-120,6,-1,21.5,5739,Orion,"Clear, W 0/10, 20.0°C","Rural, closest town 30km",South Africa
187950,Globe at Night,2016-02-09 23:40:00+00:00,-33.8811,18.6831,71.02,-120,6,-1,21.44,5739,Orion,"Clear, w 0/10, 21.0°C","Rural, closest town 30km",South Africa
187949,Globe at Night,2016-02-09 23:30:00+00:00,-33.8811,18.6831,71.02,-120,6,-1,21.4,5739,Orion,"Clear, w 0/10, 21.0°C","Rural, closest town 30km",South Africa
187701,Globe at Night,2016-07-23 23:10:00+00:00,-33.8812,18.6792,70.92,-120,4,-1,18.5,5739,Scorpius,"Clear, wind 2/10 NE, 8.1°C","Urban, buildings & trees",South Africa