ID,ObsType,ObsDateTime,Latitude,Longitude,Elevation,UTCOffset,LimitingMag,CloudCover,SQMReading,SQMSerial,Constellation,SkyComment,LocationComment,Country
267380,Globe at Night,2020-12-26 14:00:00+00:00,33.0643,-96.78,216.075,360,3,-1,,,Perseus,Clear sky; High ambient light; Trees and roof tops obscuring the stars near the horizon;,,United States - Texas
266160,Globe at Night,2020-09-15 16:25:00+00:00,40.2485,-76.7089,124.616,240,2,25,,,Cygnus,"Haze, smoke from wildfires",Rural,United States - Pennsylvania
265605,Globe at Night,2020-06-22 00:35:00+00:00,51.5771,-0.242437,42.6878,-60,2,25,,,Bootes,There is too much skyglow around due to street lighting and buildings,"London suburbs, residential area with Wembley Stadium and highway nearby",United Kingdom
264022,Globe at Night,2020-08-13 23:41:00+00:00,41.5703,12.5441,32.7333,-120,2,-1,,,Cygnus,cielo sereno,zona urbana luci,Italy
263770,Globe at Night,2020-08-13 23:41:00+00:00,41.5703,12.5441,32.7333,-120,2,-1,,,Cygnus,cielo sereno,zona urbana luci,Italy
263767,Globe at Night,2020-08-13 23:41:00+00:00,41.5703,12.5441,32.7333,-120,2,-1,,,Cygnus,cielo sereno,zona urbana luci,Italy
263174,Globe at Night,2020-05-22 01:50:00+00:00,54.4982,8.6483,-2.00019,-120,5,-1,19.5,,Bootes,"gut, keine Wolken","ländlich, Häuser nur in weiterer Emtfernung",Germany
260096,Globe at Night,2020-12-11 19:10:00+00:00,49.1832,15.4543,524.331,-60,3,25,,,Perseus,,,Czech Republic
259819,Globe at Night,2020-04-20 15:55:00+00:00,47.1597,-122.178,189.75,420,3,-1,,,Leo,"Slight haze from light pollution, otherwise clear sky, regulus and Procyon are clearly seen.","A. R  There several houses nearby, 7 porch lights, 1 streetlight,",United States - Washington
259430,Globe at Night,2020-05-22 19:00:00+00:00,-34.8182,-56.2138,43.8256,180,-9999,-1,6.0,3500,Crux,,,Uruguay
259200,Globe at Night,2020-10-10 19:30:00+00:00,49.0345,17.3119,311.198,-60,3,25,,,Pegasus,,,Czech Republic
254406,Globe at Night,2020-07-15 17:45:00+00:00,30.2372,-97.9312,311.107,300,5,-1,19.83,3371,Hercules,,,United States - Texas
254404,Globe at Night,2020-07-15 17:42:00+00:00,30.2348,-97.9366,325.469,300,5,-1,19.61,3371,Hercules,,,United States - Texas
254403,Globe at Night,2020-07-15 17:37:00+00:00,30.2321,-97.9276,314.175,300,5,-1,19.36,3371,Hercules,,,United States - Texas
254401,Globe at Night,2020-07-15 17:31:00+00:00,30.2358,-97.9312,311.908,300,5,-1,19.59,3371,Hercules,,,United States - Texas
254400,Globe at Night,2020-07-15 17:22:00+00:00,30.2353,-97.9263,303.189,300,5,-1,19.62,3371,Hercules,,,United States - Texas
254398,Globe at Night,2020-07-15 17:27:00+00:00,30.2389,-97.9289,314.082,300,5,-1,19.62,3371,Hercules,,,United States - Texas
249796,Globe at Night,2020-06-22 06:00:00+00:00,-32.7596,151.879,20.4491,-600,2,75,,,Crux,"Clouds every direction not much night sky. Not sure type of cloud as don’t have that knowledge, possibly cirrus","Semi-rural, 2 house lights",Australia
249771,Globe at Night,2020-11-14 13:54:00+00:00,39.9566,-105.362,2307.2,420,5,-1,,,Pegasus,Few clouds traveling quickly east,"Mountain path, dim sign light ahead, several tall trees around",United States - Colorado
249768,Globe at Night,2020-07-18 01:08:00+00:00,38.2656,-1.23829,829.924,-120,5,-1,20.8,,Hercules,Clear sky but some hunidity,Small mountain range in suburban area,Spain
249767,Globe at Night,2020-12-07 14:01:00+00:00,40.0118,-105.278,1643.76,420,3,-1,,,Perseus,"Tonight the sky was 100% clear. There wasn’t a single cloud in the sky. After letting my eyes adjust to the dark, I could see a lot of bright stars and a few dim ones as well.",I did this activity in the front yard of my house. There aren’t many street lights around and I turned the porch light off prior to doing this.,United States - Colorado
248922,Globe at Night,2020-12-07 14:01:00+00:00,40.0118,-105.278,1643.76,420,3,-1,,,Perseus,"Tonight the sky was 100% clear. There wasn’t a single cloud in the sky. After letting my eyes adjust to the dark, I could see a lot of bright stars and a few dim ones as well.",I did this activity in the front yard of my house. There aren’t many street lights around and I turned the porch light off prior to doing this.,United States - Colorado
248247,Globe at Night,2020-02-03 22:00:00+00:00,39.8411,-105.126,1724.31,420,3,50,,,Orion,,,United States - Colorado
246921,Globe at Night,2020-01-04 21:08:00+00:00,45.8792,15.7348,138.0,-60,-9999,75,,,Orion,,,Croatia
246669,Globe at Night,2020-12-02 12:28:00+00:00,27.9506,-82.4572,6.08301,300,1,50,,,Perseus,"Florida is a very humid place, there was a haze and clouds in the sky that blocked some visibility.","Suburban area, on a soccer field",United States - Florida
246330,Globe at Night,2020-12-11 04:30:00+00:00,16.8799,100.847,436.414,-420,5,-1,,,Perseus,,,Thailand
246290,Globe at Night,2020-12-21 22:45:00+00:00,30.1604,-103.288,1188.59,360,6,-1,21.5,360,Perseus,17 C.  Clear night.,"Rural, Post Ranch Road Turnout, off Avenue D, Marathon, Brewster County, Texas",United States - Texas
246287,Globe at Night,2020-11-19 18:39:00+00:00,31.0602,-104.212,1304.75,360,6,-1,21.3,360,Perseus,Milky Way just east of meridian. 26 C.,"Rural, Hwy 118 N @ Kent Spur RD South of I-10",United States - Texas
246286,Globe at Night,2020-01-04 16:15:00+00:00,30.7133,-104.714,1254.8,360,6,-1,21.44,1007,Orion,"21C, Milky Way high overhead","Picnic Area, Jeff Davis and Culberson County line",United States - Texas
246283,Globe at Night,2020-11-19 17:36:00+00:00,30.7143,-103.782,1392.25,360,6,-1,21.42,360,Perseus,Milky Way just east of meridian,"Rural, isolated",United States - Texas
246282,Globe at Night,2020-11-19 16:55:00+00:00,30.5958,-103.923,1677.96,360,6,-1,21.5,360,Perseus,Milky Way just east of Meridian,"Rural, at highest point of Skyline Drive in the Davis Mountain State Park, Jeff Davis County, Texas.",United States - Texas
246176,Globe at Night,2020-08-13 18:40:00+00:00,30.5925,-103.943,1560.55,300,6,-1,21.38,360,Cygnus,Clear,Parking lot behind Indian Lodge (Black Bear Restaurant parking area) between street lights.,United States - Texas
246175,Globe at Night,2020-08-13 18:30:00+00:00,30.5974,-103.929,1516.94,300,6,-1,21.45,360,Cygnus,Clear,"Davis Mountain State Park, Tent Campground",United States - Texas
246174,Globe at Night,2020-08-13 18:30:00+00:00,30.5974,-103.929,1516.94,300,6,-1,21.45,360,Cygnus,Clear,"Davis Mountain State Park, Tent Campground",United States - Texas
246173,Globe at Night,2020-08-13 18:00:00+00:00,30.5958,-103.923,1678.68,300,6,-1,21.46,360,Cygnus,Clear Sky,"Davis Mountain State Park, Skyline Drive Parking Lot",United States - Texas
246171,Globe at Night,2020-11-19 16:34:00+00:00,30.6802,-104.015,2028.16,360,6,-1,21.53,360,Perseus,CLEAR.  MILKY WAY JUST EAST OF MERIDIAN,"Mount Fowlkes, McDonald Observatory",United States - Texas
246170,Globe at Night,2020-01-04 17:36:00+00:00,30.704,-104.115,1812.14,360,6,-1,21.39,360,Orion,CLEAR.  MILKY WAY AT ZENITH,remote,United States - Texas
246169,Globe at Night,2020-01-04 17:36:00+00:00,30.704,-104.115,1812.14,360,6,-1,21.39,360,Orion,CLEAR.  MILKY WAY AT ZENITH,remote,United States - Texas
246163,Globe at Night,2020-11-18 19:08:00+00:00,30.7045,-104.115,1814.35,360,6,-1,21.39,360,Perseus,Milky way at zenith.,"Pull out for entry gate to the Davis Mountain Preserve, Texas Hwy 118.",United States - Texas
246147,Globe at Night,2020-10-21 17:06:00+00:00,39.0438,-77.4874,89.6962,300,4,-1,,,Pegasus,"There was a slight haze over the stars, slightly obscuring them but their glow was evident. Referenced earlier, there were many stars but they didn't shine as much as they would have under truly clear sky.",,United States - Virginia
246135,Globe at Night,2020-11-19 16:34:00+00:00,30.6803,-104.015,2028.25,360,6,-1,21.53,360,Perseus,Milky Way just East of meridian,"MT Fowlkes, McDonald Observatory.",United States - Texas
246052,Globe at Night,2020-12-09 12:52:00+00:00,42.805,-120.791,1272.38,480,5,-1,,,Perseus,,,United States - Oregon
245997,Globe at Night,2020-12-16 23:15:00+00:00,51.0529,3.65084,8.01269,-60,4,-1,19.4,3538,Perseus,,Suburban,Belgium
245895,Globe at Night,2020-11-15 17:00:00+00:00,29.5543,-102.931,774.526,360,6,-1,21.34,349,Perseus,moderately dusty,"Radio Hill, Black Gap WMA. Highest point in the area. Lit Communication tower nearby",United States - Texas
245768,Globe at Night,2020-12-30 13:05:00+00:00,39.0588,-77.5063,100.999,300,2,50,,,Perseus,,,United States - Virginia
245718,Globe at Night,2020-12-11 14:45:00+00:00,42.7763,-73.7367,106.69,300,3,-1,19.19,,Perseus,Sky glow in all directions,"Suburban area,6 street lights, 3 fully lit houses with Christmas lights",United States - New Jersey
245705,Globe at Night,2020-12-15 15:50:00+00:00,43.5751,-79.7468,191.294,300,1,50,,,Perseus,"Fairly clear, some cloud cover.",Urban area. Some trees and lamp posts present.,Canada
245704,Globe at Night,2020-12-13 15:05:00+00:00,43.5752,-79.7462,192.708,300,-9999,75,,,Perseus,Heavy cloud cover. No precipitation.,Rural area. Lamp posts present.,Canada
245703,Globe at Night,2020-12-09 15:05:00+00:00,43.5746,-79.744,190.965,300,1,75,,,Perseus,Moving clouds covered up the majority of the sky but there were a few gaps. No precipitation.,Urban area park,Canada
245683,Globe at Night,2020-12-09 15:28:00+00:00,42.7763,-73.7367,106.69,300,4,75,18.58,,Perseus,No stars can be seen cause there are too many clouds. It snowed earlier today,"Suburban area ,3 street lights, two fully lit houses",United States - New Jersey
245666,Globe at Night,2020-12-31 15:00:00+00:00,40.692,-112.088,1360.69,420,2,25,,,Perseus,,,United States - Utah
245665,Globe at Night,2020-12-30 15:00:00+00:00,40.692,-112.088,1360.69,420,1,25,,,Perseus,pretty poluted,,United States - Utah
245644,Globe at Night,2020-12-29 15:00:00+00:00,40.692,-112.088,1360.69,420,3,25,,,Perseus,,,United States - Utah
245618,Globe at Night,2020-12-31 12:40:00+00:00,43.6695,-79.8099,236.819,300,-9999,75,,,Perseus,"The sky was very cloudy, as opposed to other days where I analyzed the sky.","This location has many streetlights, car lights, houses, and Christmas lights.",Canada
245617,Globe at Night,2020-12-31 05:03:00+00:00,43.6749,-79.8114,239.822,480,-9999,50,,,Perseus,It was snowing,"Neighborhood of houses, several trees and streetlights.",Canada
245616,Globe at Night,2020-12-31 23:29:00+00:00,23.071,72.5494,55.1612,-330,1,-1,,,Perseus,2,street light,India
245615,Globe at Night,2021-01-01 02:26:00+00:00,23.071,72.5494,55.1612,-330,2,-1,,,Perseus,,street lights,India
245614,Globe at Night,2020-12-30 21:02:00+00:00,39.0558,-76.4988,25.4229,300,-9999,75,,,Perseus,Solid overcast.,Streets lights every 100 meters. Suburban neighborhood. Lots of trees on most people's property. Within a mile of the water.,United States - Maryland
245613,Globe at Night,2020-12-30 02:21:00+00:00,38.3028,-76.5608,39.7741,300,7,75,,,Perseus,"Cloudy,very dark and no stars","Street lights,car lights, and house lights",United States - Maryland
245612,Globe at Night,2020-12-30 14:15:00+00:00,38.6951,-76.6671,32.6107,300,-9999,75,,,Perseus,There is the little orange/yellow tint in the sky.,There are some buildings and street lights. There are also trees near the buildings. There is a lake in-between the buildings also.,United States - Maryland
245611,Globe at Night,2020-12-30 14:16:00+00:00,38.3413,-76.5141,6.68048,300,2,-1,,,Perseus,,,United States - Maryland
245610,Globe at Night,2020-12-30 02:00:00+00:00,38.7801,-77.3867,60.111,300,7,75,,,Perseus,"No clouds , hardly any starts , very dark , very black","Country , lots of trees , grassy area , pretty cold outside , pretty bare",United States - Virginia
245609,Globe at Night,2020-12-30 14:02:00+00:00,39.0393,-77.505,89.1158,300,2,25,,,Perseus,,Suburban location; trees in the way.,United States - Virginia
245608,Globe at Night,2020-12-30 12:32:00+00:00,43.6749,-79.8117,239.876,300,-9999,75,,,Perseus,The sky condition was rainy. There were a lot of clouds out today.,"This location has a lot of trees, Christmas lights, car lights, and street lights.",Canada
245607,Globe at Night,2020-12-30 10:50:00+00:00,38.7423,-76.8291,68.8582,300,7,25,,,Perseus,,,United States - Maryland
245606,Globe at Night,2020-12-15 20:03:00+00:00,53.0681,19.3967,94.9632,-60,3,50,,,Perseus,,AstroBaza Rypin,Poland
245605,Globe at Night,2020-12-29 15:41:00+00:00,39.1386,-86.5149,234.521,300,1,75,,,Perseus,,,United States - Indiana
245604,Globe at Night,2020-12-29 14:01:00+00:00,39.0393,-77.505,89.1158,300,2,-1,,,Perseus,,Trees in the way.,United States - Virginia
245603,Globe at Night,2020-12-29 13:45:00+00:00,42.9671,-78.7993,190.127,300,2,-1,16.73,782,Perseus,Full moon! Beautiful clear night.,Suburban.,United States - New York
245602,Globe at Night,2020-12-29 12:35:00+00:00,43.6749,-79.8117,239.701,300,1,25,,,Perseus,"The condition of the sky was slightly cloudy. It was not snowing, hailing, or raining.","The location has several street lights, car lights, and Christmas lights.",Canada
245601,Globe at Night,2020-11-10 16:41:00+00:00,45.584,-69.268,468.842,300,7,-1,21.64,5472,Pegasus,,,United States - Maine
245600,Globe at Night,2020-11-10 15:57:00+00:00,45.5864,-69.292,465.843,300,7,-1,21.76,5472,Pegasus,,Tree cover,United States - Maine
245599,Globe at Night,2020-11-10 16:51:00+00:00,45.6738,-69.3227,389.619,300,7,-1,21.7,5472,Pegasus,,,United States - Maine
245598,Globe at Night,2020-11-10 16:46:00+00:00,45.6736,-69.3195,393.721,300,7,-1,21.78,,Pegasus,,,United States - Maine
245597,Globe at Night,2020-11-10 14:32:00+00:00,45.6746,-69.3202,387.827,300,7,-1,21.75,5472,Pegasus,,,United States - Maine
245596,Globe at Night,2020-11-10 14:40:00+00:00,45.6741,-69.3254,392.811,300,7,-1,21.74,5472,Pegasus,,,United States - Maine
245595,Globe at Night,2020-11-09 16:45:00+00:00,45.4674,-69.4142,456.927,300,6,-1,21.66,5472,Pegasus,Haze,,United States - Maine
245594,Globe at Night,2020-11-09 16:36:00+00:00,45.4853,-69.3985,412.161,300,6,-1,21.64,5472,Pegasus,Slight fog,,United States - Maine
245593,Globe at Night,2020-11-09 16:08:00+00:00,45.5196,-69.3575,363.026,300,7,-1,21.75,5472,Pegasus,,,United States - Maine
245592,Globe at Night,2020-11-09 15:53:00+00:00,45.5171,-69.3572,373.16,300,7,-1,21.66,5472,Pegasus,Slight cloud cover,,United States - Maine
245591,Globe at Night,2020-11-09 15:27:00+00:00,45.5155,-69.3635,399.703,300,7,25,21.76,5472,Pegasus,,,United States - Maine
245590,Globe at Night,2020-11-09 15:15:00+00:00,45.5042,-69.3515,350.572,300,7,-1,21.73,5472,Pegasus,,,United States - Maine
245589,Globe at Night,2020-11-09 14:58:00+00:00,45.4987,-69.3574,353.363,300,7,-1,21.73,5472,Pegasus,,Some tree cover,United States - Maine
245588,Globe at Night,2020-11-09 14:49:00+00:00,45.4895,-69.3649,387.14,300,7,-1,21.53,5472,Pegasus,Slight haze,Relatively open with some trees,United States - Maine
245587,Globe at Night,2020-12-29 00:17:00+00:00,39.0558,-76.4988,25.4229,300,3,25,,,Perseus,,Streets lights every 100 meters. Suburban neighborhood. Lots of trees on most people's property. Within a mile of the water.,United States - Maryland
245586,Globe at Night,2020-12-28 14:01:00+00:00,39.0393,-77.505,89.1158,300,2,-1,,,Perseus,Trees in the way!,,United States - Virginia
245585,Globe at Night,2020-12-28 10:09:00+00:00,43.6749,-79.8117,239.919,480,-9999,50,,,Perseus,The condition of the sky today was cloudy and slightly snowing.,"The location has several streetlights, Christmas lights, car lights, trees, and houses as it is a neighborhood of houses.",Canada
245584,Globe at Night,2020-12-28 13:00:00+00:00,40.6891,-80.1333,320.647,300,-9999,75,,,Perseus,big clouds,"suburbs, christmas lights still up",United States - Pennsylvania
245583,Globe at Night,2020-12-29 04:41:00+00:00,14.0739,121.325,123.621,-480,1,25,,,Perseus,clear skies with scattered clouds,urban area / two (2) CCTV camera lights and low-elevation structures around a five-meter (5 m) radius of observation sit,Philippines
245582,Globe at Night,2020-12-29 04:26:00+00:00,1.37209,103.947,11.25,-480,1,-1,,,Perseus,clear,,Singapore
245581,Globe at Night,2020-12-28 01:09:00+00:00,39.0558,-76.4988,25.4229,300,-9999,75,,,Perseus,"High, broken cloud cover.",Streets lights every 100 meters. Suburban neighborhood. Lots of trees on most people's property. Within a mile of the water.,United States - Maryland
245580,Globe at Night,2020-12-27 12:59:00+00:00,43.6749,-79.8117,239.729,300,-9999,50,,,Perseus,There were several sporting's of clouds in the sky today.,"Many Christmas lights, street lights, and car lights. Several trees and a neighborhood of houses.",Canada
245579,Globe at Night,2020-12-28 01:39:00+00:00,41.3635,33.7544,843.758,-180,7,-1,,,Perseus,karanlıktı,türkiye,Turkey
245578,Globe at Night,2020-12-27 09:18:00+00:00,43.666,-79.7929,226.776,300,1,-1,,,Perseus,,,Canada
245577,Globe at Night,2020-12-28 06:41:00+00:00,14.074,121.325,123.555,-480,-9999,75,,,Perseus,overcast skies,urban area / two (2) CCTV camera lights and low-elevation structures around a five-meter (5 m) radius of observation site,Philippines
245576,Globe at Night,2020-12-26 18:43:00+00:00,35.7422,-78.7607,118.959,300,2,-1,,,Perseus,,,United States - North Carolina
245575,Globe at Night,2020-12-26 03:41:00+00:00,38.7801,-77.3867,60.111,300,7,75,,,Perseus,"Dark , pitch black , no stars , all I see is  the moon , no stars","Northern va , dark , trees everyone , lots of woods",United States - Virginia
245574,Globe at Night,2020-12-27 01:02:00+00:00,51.1001,6.80329,43.7534,-60,1,50,,,Perseus,,,Germany
245573,Globe at Night,2020-12-26 13:07:00+00:00,39.0393,-77.505,89.1158,300,1,25,,,Perseus,tree in the way- mostly clear!,,United States - Virginia
245572,Globe at Night,2020-12-26 12:50:00+00:00,43.6749,-79.8117,239.776,300,-9999,75,,,Perseus,It was snowing,"Several streetlights and Christmas lights, and houses. Several cars with headlights on.",Canada
245571,Globe at Night,2020-12-27 04:31:00+00:00,14.0739,121.325,124.188,-480,-9999,75,,,Perseus,overcast skies due to the rain,urban area / two (2) CCTV camera lights and low-elevation structures around a five-meter (5 m) radius of observation site,Philippines
245570,Globe at Night,2020-12-27 04:31:00+00:00,14.0739,121.325,124.188,-480,-9999,75,,,Perseus,overcast skies due to the rain,urban area / two (2) CCTV camera lights and low-elevation structures around a five-meter (5 m) radius of observation site,Philippines
245569,Globe at Night,2020-12-24 12:24:00+00:00,37.4532,-79.0942,252.09,300,-9999,75,,,Perseus,Almost the entire sky is clouded over,"Suburban, 3 streetlights, 4 porch lights, lots of Christmas lights",United States - Virginia
245568,Globe at Night,2020-12-25 16:58:00+00:00,39.0558,-76.4988,25.4229,300,-9999,75,,,Perseus,"Heavy, broken clouds.",Streets lights every 100 meters. Suburban neighborhood. Lots of trees on most people's property. Within a mile of the water.,United States - Maryland
245567,Globe at Night,2020-12-25 11:53:00+00:00,43.6749,-79.8117,239.919,300,-9999,75,,,Perseus,It was super cloudy and snowy,"Neighborhood of houses, a few trees, several street lights and a lot of Christmas decorations and lights.",Canada
245566,Globe at Night,2020-12-24 12:24:00+00:00,37.4532,-79.0942,252.09,300,-9999,75,,,Perseus,Almost the entire sky is clouded over,"Suburban, 3 streetlights, 4 porch lights, lots of Christmas lights",United States - Virginia
245565,Globe at Night,2020-12-26 05:53:00+00:00,14.074,121.325,125.33,-480,2,25,,,Perseus,clear skies with scattered clouds,urban area / two (2) CCTV camera lights and low-elevation structures around a five-meter (5 m) radius of observation site,Philippines
245564,Globe at Night,2020-12-26 09:37:00+00:00,-37.7847,145.032,29.505,-660,3,-1,,,Grus,"No clouds, moon half full approx., slight sky glow from surrounding city lights","Urban, no nearby street lights",Australia
245563,Globe at Night,2020-12-26 09:33:00+00:00,-37.7847,145.032,29.5249,-660,3,-1,,,Grus,"No clouds, moon approx. half full","Urban, no nearby street lights",Australia
245562,Globe at Night,2020-12-26 03:21:00+00:00,32.1096,118.961,91.4951,-480,3,25,,,Perseus,,,China
245561,Globe at Night,2020-12-24 15:29:00+00:00,43.6747,-79.8116,240.38,480,2,25,,,Perseus,snowing,Neighborhood of houses,Canada
245560,Globe at Night,2020-12-24 16:10:00+00:00,39.0558,-76.4988,25.4229,300,-9999,75,,,Perseus,Solid overcast and heavy rain.,Streets lights every 100 meters. Suburban neighborhood. Lots of trees on most people's property. Within a mile of the water.,United States - Maryland
245559,Globe at Night,2020-12-24 12:24:00+00:00,37.431,-79.1231,233.617,300,-9999,75,,,Perseus,Almost the entire sky is clouded over with stratus clouds,Suburban Three   street lights For porch lights and tons of Christmas lights,United States - Virginia
245558,Globe at Night,2020-12-24 12:24:00+00:00,37.4532,-79.0942,252.09,300,-9999,75,,,Perseus,Almost the entire sky is clouded over,"Suburban, 3 streetlights, 4 porch lights, lots of Christmas lights",United States - Virginia
245557,Globe at Night,2020-12-25 06:13:00+00:00,14.074,121.325,123.545,-480,3,-1,,,Perseus,clear skies,urban area / two (2) CCTV camera lights and low-elevation structures around a five-meter (5 m) radius of observation site,Philippines
245556,Globe at Night,2020-12-19 16:00:00+00:00,27.5862,-81.0461,18.7606,300,6,-1,21.11,1043,Perseus,"Clear, moon had set","On the Astro Pad, after moonset",United States
245555,Globe at Night,2020-12-24 01:28:00+00:00,28.6115,-81.8454,32.6051,300,3,-1,18.71,1043,Perseus,Sun below horizon though slight glow,Home area,United States
245554,Globe at Night,2020-12-23 17:11:00+00:00,39.0558,-76.4988,25.4229,300,-9999,75,,,Perseus,Solid overcast.,Streets lights every 100 meters. Suburban neighborhood. Lots of trees on most people's property. Within a mile of the water.,United States - Maryland
245552,Globe at Night,2020-12-19 14:00:00+00:00,33.0756,-96.7869,219.461,360,3,-1,,,Perseus,Clear sky; very light haze obscuring sky at zenith;,"Suburban, trees and roof tops covering the horizon; streetlights approximately every 100 metres.",United States - Texas
245551,Globe at Night,2020-12-23 04:39:00+00:00,35.5252,-97.477,348.464,360,4,25,,,Perseus,,,United States - Oklahoma
245550,Globe at Night,2020-12-22 16:31:00+00:00,43.6301,-84.1897,203.658,300,3,25,,,Perseus,,,United States - Michigan
245549,Globe at Night,2020-12-22 15:48:00+00:00,39.0558,-76.4988,25.4229,300,3,-1,,,Perseus,Not a cloud in the sky. Very clear.,Streets lights every 100 meters. Suburban neighborhood. Lots of trees on most people's property. Within a mile of the water.,United States - Maryland
245548,Globe at Night,2020-12-22 02:00:00+00:00,38.7801,-77.3867,60.111,300,7,-1,,,Perseus,"Dark , zero clouds , zero stars , zero nothing just pitch black","Suburban , country , woodsy , grassy",United States - Virginia
245547,Globe at Night,2020-10-19 13:50:00+00:00,29.4051,-98.6608,227.77,360,4,-1,,,Cygnus,Clear,Suburban area with park.,United States - Texas
245546,Globe at Night,2020-12-22 13:08:00+00:00,39.0393,-77.505,89.1158,300,1,25,,,Perseus,The trees were in the way but the sky was still clear!,,United States - Virginia
245545,Globe at Night,2020-10-19 13:50:00+00:00,29.4051,-98.6608,227.77,360,4,-1,,,Cygnus,Clear,Suburban area with park.,United States - Texas
245544,Globe at Night,2020-12-22 19:20:00+00:00,40.7338,0.734273,0.0,-60,6,-1,,,Perseus,,,Spain
245543,Globe at Night,2020-12-21 22:23:00+00:00,39.0558,-76.4988,25.4229,300,2,25,,,Perseus,Some scattered clouds.,Streets lights every 100 meters. Suburban neighborhood. Lots of trees on most people's property. Within a mile of the water.,United States - Maryland