ID,ObsType,ObsDateTime,Latitude,Longitude,Elevation,UTCOffset,LimitingMag,CloudCover,SQMReading,SQMSerial,Constellation,SkyComment,LocationComment,Country
282273,Globe at Night,2021-09-11 22:14:00+00:00,50.9284,11.586,148.927,-120,4,-1,18.15,,Cygnus,,"Innenstadt, hohe Beleuchtungsdichte (Straßenlaternen, andere Lichtquellen)",Germany
282272,Globe at Night,2021-09-11 21:50:00+00:00,50.9282,11.5815,155.588,-120,4,-1,17.47,,Cygnus,,"Innenstadt, hohe Dichte an Straßenlaternen und anderen Beleuchtungsquellen",Germany
280562,Globe at Night,2021-11-23 21:00:00+00:00,49.5938,17.2509,219.597,-60,5,-1,,,Pegasus,,,Czech Republic
279664,Globe at Night,2021-12-30 13:36:00+00:00,36.489,-81.2547,895.683,300,4,-1,,,Orion,Clear Dark Sky,Rural No Lights,United States - North Carolina
278597,Globe at Night,2021-10-12 14:47:00+00:00,40.8034,-77.8625,364.68,300,7,75,,,Pegasus,"The sky was very cloudy, and I could not see too many stars or parts of the sky.","Suburban, high elevation, etc.",United States - Pennsylvania
278498,Globe at Night,2021-08-08 07:01:00+00:00,41.6632,-77.8234,701.585,240,7,25,,,Hercules,Red light only park where no light is allowed after sundown.  Milky way can be viewed any time of night,Rural area designed for Milky Way viewing,United States - Pennsylvania
278494,Globe at Night,2021-11-09 20:46:00+00:00,53.0184,-1.23459,101.669,0,-9999,75,,,Perseus,The sky is full of clouds   no stars visible at all,,United Kingdom
273715,Globe at Night,2021-12-04 22:40:00+00:00,52.4879,21.0354,105.538,-60,3,50,,,Pegasus,,,Poland
273712,Globe at Night,2021-12-20 22:43:00+00:00,52.3431,21.2562,98.6834,-60,3,25,,,Orion,,"Brak latarni, przestrzeń otwarta",Poland
273622,Globe at Night,2021-12-20 22:43:00+00:00,52.3431,21.2562,98.6834,-60,3,25,,,Orion,,"Brak latarni, przestrzeń otwarta",Poland
273573,Globe at Night,2021-12-18 22:54:00+00:00,52.1705,20.8855,106.524,-60,2,-1,,,Pegasus,,,Poland
273315,Globe at Night,2021-12-24 23:00:00+00:00,44.1181,15.2362,12.9354,-60,1,50,,,None,,Urban,Croatia
273314,Globe at Night,2021-11-21 22:21:00+00:00,44.1181,15.2362,12.9354,-60,3,25,,,Pegasus,,Urban,Croatia
273313,Globe at Night,2021-10-20 22:33:00+00:00,44.1181,15.2362,12.9354,-60,2,50,,,Pegasus,,Urban,Croatia
273312,Globe at Night,2021-09-14 00:31:00+00:00,44.1181,15.2362,12.9354,-120,3,50,,,Cygnus,,Urban,Croatia
273311,Globe at Night,2021-07-11 00:28:00+00:00,44.1181,15.2362,12.9354,-120,4,-1,,,Hercules,,Urban,Croatia
273310,Globe at Night,2021-06-15 23:26:00+00:00,44.1181,15.2362,12.9354,-120,5,-1,,,Hercules,,Urban,Croatia
273309,Globe at Night,2021-05-24 23:25:00+00:00,44.1181,15.2362,12.9354,-120,3,25,,,Bootes,,,Croatia
273307,Globe at Night,2021-03-11 00:00:00+00:00,44.1181,15.2362,12.9354,-120,4,25,,,Leo,,Urban,Croatia
273306,Globe at Night,2021-02-24 23:20:00+00:00,44.1181,15.2362,12.9354,-60,3,50,,,Orion,,Urban,Croatia
272919,Globe at Night,2021-12-14 11:00:00+00:00,35.3497,-97.497,382.943,360,2,-1,,,Pegasus,"haze, no clouds","No snow, 36street/porchlights, 7 building signs, 8 trees, 3 buildings    Observation made by grades 6-7, 10 girls",United States - Oklahoma
272918,Globe at Night,2021-12-07 12:38:00+00:00,35.3497,-97.497,382.943,360,1,75,,,Pegasus,haze and high clouds present,"No snow, 36street/porchlights, 7 building signs, 8 trees, 3 buildings    Observation made by grades 6-7, 10 girls",United States - Oklahoma
272917,Globe at Night,2021-11-30 13:04:00+00:00,35.3497,-97.497,382.943,360,2,50,,,Pegasus,"haze, some high clouds","No snow, 36 street/porchlights, 7building signs, 8 trees, 3 buildings    Observation made by grades 6-7, 8 girls",United States - Oklahoma
272916,Globe at Night,2021-12-14 12:40:00+00:00,35.3497,-97.497,382.943,360,3,-1,,,Pegasus,"no clouds, no haze","No snow, 12 street/porchlights, 12 building signs, 6 trees, 17 buildings    Observation made by grades 4-5, 10 girls",United States - Oklahoma
272915,Globe at Night,2021-12-07 12:40:00+00:00,35.3497,-97.497,382.943,360,-9999,75,,,Pegasus,"Haze present, high clouds","No snow, 12 street/porchlights, 12 building signs, 6 trees, 17 buildings    Observation made by grades 4-5, 10 girls",United States - Oklahoma
272914,Globe at Night,2021-11-30 12:40:00+00:00,35.3497,-97.497,382.943,360,3,-1,,,Pegasus,"no haze, no clouds","No snow, 12 street/porchlights, 12 building signs, 6 trees, 17 buildings    Observation made by grades 4-5, 10 girls",United States - Oklahoma
272913,Globe at Night,2021-12-14 12:40:00+00:00,35.3497,-97.497,382.943,360,3,-1,,,Pegasus,"Haze present, no clouds","No snow, 27 street/porchlights, 10 building signs, 16 trees, 15 buildings    Observation made by grades 2-3, 7 girls",United States - Oklahoma
272912,Globe at Night,2021-12-07 12:30:00+00:00,35.3497,-97.497,382.943,360,-9999,75,,,Pegasus,"no haze, high clouds","No snow, 27 street/porchlights, 10 building signs, 16 trees, 15 buildings    Observation made by grades 2-3, 7 girls",United States - Oklahoma
272911,Globe at Night,2021-11-30 13:00:00+00:00,35.3497,-97.497,382.943,360,3,-1,,,Pegasus,"No haze, no clouds","No snow, 27 street/porchlights, 10 building signs, 21 trees, 15 buildings    Observation made by grades 2-3, 6 girls",United States - Oklahoma
272910,Globe at Night,2021-12-14 12:40:00+00:00,35.3497,-97.497,382.943,360,3,-1,,,Pegasus,"No haze, no clouds","No snow, 27 street/porchlights, 10 building signs, 16 trees, 25 buildings    Observation made by grades K-1, 7 girls",United States - Oklahoma
272909,Globe at Night,2021-12-07 12:38:00+00:00,35.3497,-97.497,382.943,360,2,75,,,Pegasus,"No haze, clouds-high","No snow, 27 street/porchlights, 10 building signs, 16 trees, 25 buildings    Observation made by grades K-1, 7 girls",United States - Oklahoma
271424,Globe at Night,2021-11-06 21:14:00+00:00,44.1274,15.2478,51.3779,-60,2,50,,,Pegasus,,urban,Croatia
271423,Globe at Night,2021-11-05 21:14:00+00:00,44.1274,15.2478,51.3779,-60,1,75,,,Pegasus,,urban,Croatia
271422,Globe at Night,2021-11-04 21:14:00+00:00,44.1274,15.2478,51.3779,-60,3,25,,,Pegasus,,urban,Croatia
271421,Globe at Night,2021-11-03 21:14:00+00:00,44.1274,15.2478,51.3779,-60,2,50,,,Pegasus,,urban,Croatia
271420,Globe at Night,2021-11-02 21:14:00+00:00,44.1274,15.2478,51.3779,-60,2,50,,,Pegasus,,urban,Croatia
271419,Globe at Night,2021-10-30 21:25:00+00:00,44.1274,15.2478,51.3779,-60,2,50,,,Pegasus,,urban,Croatia
271418,Globe at Night,2021-10-29 21:25:00+00:00,44.1274,15.2478,51.3779,-60,2,50,,,Pegasus,,urban,Croatia
271417,Globe at Night,2021-10-28 21:25:00+00:00,44.1274,15.2478,51.3779,-60,1,75,,,Pegasus,,urban,Croatia
271416,Globe at Night,2021-10-27 21:25:00+00:00,44.1274,15.2478,51.3779,-60,2,75,,,Pegasus,,urban,Croatia
271415,Globe at Night,2021-10-04 21:25:00+00:00,44.1274,15.2478,51.3779,-60,3,50,,,Pegasus,,urban,Croatia
271414,Globe at Night,2021-10-03 21:25:00+00:00,44.1274,15.2478,51.3779,-60,3,50,,,Pegasus,,urban,Croatia
271413,Globe at Night,2021-10-02 23:15:00+00:00,44.1274,15.2478,51.3779,-60,4,25,,,Pegasus,,urban,Croatia
271412,Globe at Night,2021-10-01 23:15:00+00:00,44.1274,15.2478,51.3779,-60,4,25,,,Pegasus,,urban,Croatia
271411,Globe at Night,2021-09-29 00:15:00+00:00,44.1274,15.2478,51.3779,-120,3,25,,,Pegasus,,urban,Croatia
271410,Globe at Night,2021-09-28 00:15:00+00:00,44.1274,15.2478,51.3779,-120,3,25,,,Pegasus,,urban,Croatia
271409,Globe at Night,2021-09-07 00:15:00+00:00,44.1274,15.2478,51.3779,-120,4,25,,,Cygnus,,urban,Croatia
271408,Globe at Night,2021-09-06 00:15:00+00:00,44.1274,15.2478,51.3779,-120,4,25,,,Cygnus,,urban,Croatia
271407,Globe at Night,2021-09-05 00:15:00+00:00,44.1274,15.2478,51.3779,-120,5,-1,,,Cygnus,,urban,Croatia
271406,Globe at Night,2021-09-04 00:15:00+00:00,44.1274,15.2478,51.3779,-120,5,-1,,,Cygnus,,urban,Croatia
271405,Globe at Night,2021-09-03 00:10:00+00:00,44.1274,15.2478,51.3779,-120,4,25,,,Cygnus,,urban,Croatia
271404,Globe at Night,2021-09-02 00:10:00+00:00,44.1274,15.2478,51.3779,-120,4,25,,,Cygnus,,urban,Croatia
271403,Globe at Night,2021-08-31 00:10:00+00:00,44.1274,15.2478,51.3779,-120,4,25,,,Cygnus,,urban,Croatia
271402,Globe at Night,2021-08-09 00:10:00+00:00,44.1274,15.2478,51.3779,-120,3,50,,,Hercules,,urban,Croatia
271401,Globe at Night,2021-08-08 00:10:00+00:00,44.1274,15.2478,51.3779,-120,3,50,,,Hercules,,urban,Croatia
271400,Globe at Night,2021-08-07 00:10:00+00:00,44.1274,15.2478,51.3779,-120,2,75,,,Hercules,,urban,Croatia
271399,Globe at Night,2021-08-05 00:10:00+00:00,44.1274,15.2478,51.3779,-120,4,25,,,Hercules,,urban,Croatia
271398,Globe at Night,2021-08-03 23:05:00+00:00,44.1274,15.2478,51.3779,-120,3,25,,,Hercules,,urban,Croatia
271397,Globe at Night,2021-08-02 23:05:00+00:00,44.1274,15.2478,51.3779,-120,3,25,,,Hercules,,urban,Croatia
271396,Globe at Night,2021-08-01 23:05:00+00:00,44.1274,15.2478,51.3779,-120,3,25,,,Hercules,,urban,Croatia
271395,Globe at Night,2021-07-07 23:05:00+00:00,44.1274,15.2478,51.3779,-120,4,25,,,Hercules,,urban,Croatia
271394,Globe at Night,2021-07-05 23:40:00+00:00,44.1274,15.2478,51.3779,-120,3,25,,,Hercules,,urban,Croatia
271393,Globe at Night,2021-07-05 23:40:00+00:00,44.1274,15.2478,51.3779,-120,3,25,,,Hercules,,urban,Croatia
271392,Globe at Night,2021-07-04 23:40:00+00:00,44.1274,15.2478,51.3779,-120,4,25,,,Hercules,,urban,Croatia
271391,Globe at Night,2021-07-03 23:40:00+00:00,44.1274,15.2478,51.3779,-120,4,25,,,Hercules,,urban,Croatia
271390,Globe at Night,2021-06-08 22:14:00+00:00,44.1271,15.2475,49.9889,-120,2,50,,,Hercules,,urban,Croatia
271389,Globe at Night,2021-06-07 22:14:00+00:00,44.1271,15.2475,49.9889,-120,2,50,,,Hercules,,urban,Croatia
271388,Globe at Night,2021-06-05 22:14:00+00:00,44.1271,15.2475,49.9889,-120,3,25,,,Hercules,,urban,Croatia
271387,Globe at Night,2021-06-04 22:14:00+00:00,44.1271,15.2475,49.9889,-120,3,25,,,Hercules,,urban,Croatia
271386,Globe at Night,2021-06-03 22:14:00+00:00,44.1271,15.2475,49.9889,-120,3,25,,,Hercules,,urban,Croatia
271385,Globe at Night,2021-06-02 22:14:00+00:00,44.1271,15.2475,49.9889,-120,2,50,,,Hercules,,urban,Croatia
271384,Globe at Night,2021-05-10 00:15:00+00:00,44.1271,15.2475,49.9889,-120,3,25,,,Bootes,,urban,Croatia
271383,Globe at Night,2021-05-09 00:15:00+00:00,44.1271,15.2475,49.9889,-120,2,75,,,Bootes,,urban,Croatia
271382,Globe at Night,2021-05-08 00:15:00+00:00,44.1271,15.2475,49.9889,-120,2,75,,,Bootes,,urban,Croatia
271381,Globe at Night,2021-05-07 00:15:00+00:00,44.1271,15.2475,49.9889,-120,3,25,,,Bootes,,urban,Croatia
271380,Globe at Night,2021-05-05 00:10:00+00:00,44.1271,15.2475,49.9889,-120,4,25,,,Bootes,,urban,Croatia
271379,Globe at Night,2021-05-03 23:17:00+00:00,44.1271,15.2475,49.9889,-120,3,25,,,Bootes,,urban,Croatia
271365,Globe at Night,2021-10-29 18:51:00+00:00,42.2962,-71.2902,39.184,300,2,-1,,,Pegasus,"No clouds, a bit of wind",,United States - Massachusetts
271364,Globe at Night,2021-10-17 17:56:00+00:00,42.2948,-71.2908,36.7553,300,1,25,,,Pegasus,Minimal clouds but not many stars visible,,United States - Massachusetts
271335,Globe at Night,2021-04-13 22:14:00+00:00,44.1271,15.2475,49.9889,-120,4,50,,,Leo,,urban,Croatia
271334,Globe at Night,2021-04-11 22:14:00+00:00,44.1271,15.2475,49.9889,-120,4,50,,,Leo,,urban,Croatia
271333,Globe at Night,2021-04-09 22:14:00+00:00,44.1271,15.2475,49.9889,-120,3,75,,,Leo,,urban,Croatia
271332,Globe at Night,2021-04-08 22:14:00+00:00,44.1271,15.2475,49.9889,-120,3,75,,,Leo,,urban,Croatia
271331,Globe at Night,2021-04-07 21:07:00+00:00,44.1271,15.2475,49.9889,-120,4,50,,,Leo,,urban,Croatia
271330,Globe at Night,2021-04-06 21:08:00+00:00,44.1271,15.2475,49.9889,-120,4,50,,,Leo,,urban,Croatia
271329,Globe at Night,2021-03-18 23:40:00+00:00,44.1271,15.2475,49.9889,-120,2,75,,,Leo,,urban,Croatia
271328,Globe at Night,2021-03-17 23:40:00+00:00,44.1271,15.2475,49.9889,-120,2,75,,,Leo,,urban,Croatia
271327,Globe at Night,2021-03-16 23:17:00+00:00,44.1271,15.2475,49.9889,-120,3,50,,,Leo,,urban,Croatia
271324,Globe at Night,2021-12-10 13:02:00+00:00,39.4646,-77.5617,176.514,300,2,75,,,Pegasus,There were plety of clound in the sky tonight.  They were this clouds that stretched aross the sky almost in lines. while the clouds were present the stras were still visible a decent amount.,It was a rural suburband location. . It was a small neighborhood with a small number of streetlights. Overall minimal light polution.,United States - Maryland
271306,Globe at Night,2021-12-30 07:37:00+00:00,34.7001,137.651,3.7607,-540,3,25,,,Orion,,,Japan
271287,Globe at Night,2021-12-31 19:52:00+00:00,47.153,8.55187,782.919,-60,7,-1,23.0,2312,Orion,Pretty clear sky,There is fire work since is new year,Switzerland
271286,Globe at Night,2021-12-30 21:57:00+00:00,47.153,8.55187,782.919,-60,7,50,23.0,2312,Orion,See a lot of cloud,Raining day and cloudy,Switzerland
271285,Globe at Night,2021-12-30 00:21:00+00:00,47.153,8.55187,782.919,-60,7,50,23.0,2312,Orion,Almost seen no clouds,Raining day,Switzerland
271284,Globe at Night,2021-12-28 22:13:00+00:00,47.153,8.55187,782.919,-60,7,50,23.0,2312,Orion,Lots of clouds,A little snow was seen,Switzerland
271283,Globe at Night,2021-12-27 20:08:00+00:00,47.153,8.55187,782.919,-60,7,50,23.0,2312,Orion,Lots of clouds,A little snow was seen,Switzerland
271282,Globe at Night,2021-12-26 15:08:00+00:00,47.153,8.55187,782.919,-60,7,-1,23.0,2312,Orion,Clear sky,Many buildings near by,Switzerland
271281,Globe at Night,2021-12-25 11:32:00+00:00,47.153,8.55187,782.919,-60,7,-1,23.0,2312,Orion,Clear sky,Many buildings near by,Switzerland
271280,Globe at Night,2021-12-24 17:56:00+00:00,47.153,8.55187,782.919,-60,1,50,23.0,2312,Orion,There are few cloud,Lots of tree and near by river,Switzerland
271279,Globe at Night,2021-12-23 14:56:00+00:00,47.1469,8.54382,935.243,-60,2,-1,23.0,2312,Orion,"Clear sky, not much cloud",Lots of tree band is near by a park,Switzerland
271272,Globe at Night,2021-01-02 15:52:00+00:00,38.9516,-77.1198,77.4821,300,2,-1,25.0,,Orion,,,United States - Maryland
271271,Globe at Night,2021-12-21 16:05:00+00:00,38.9491,-77.115,64.1813,300,1,25,25.0,,Orion,,near dc,United States - Maryland
271234,Globe at Night,2021-12-23 14:15:00+00:00,40.2689,-76.9578,135.127,300,2,-1,,,None,Clear but couldn't see stars due to light pollution,,United States - Pennsylvania
271233,Globe at Night,2021-12-21 16:08:00+00:00,40.2689,-76.9578,135.127,300,1,25,,,None,Clear yet not a lot of stars on the sky,,United States - Pennsylvania
271232,Globe at Night,2021-12-19 16:04:00+00:00,40.2689,-76.9578,135.127,300,1,-1,,,Pegasus,"Cler sky, but no stars to be seen",,United States - Pennsylvania
271231,Globe at Night,2021-12-18 15:02:00+00:00,40.2689,-76.9578,135.127,300,1,75,,,Pegasus,"Very cloudy, hard to see the clear sky",,United States - Pennsylvania
271230,Globe at Night,2021-12-16 15:10:00+00:00,40.2689,-76.9578,135.127,300,1,75,,,Pegasus,"Extremely cloudy, moon shining down the sky",,United States - Pennsylvania
271218,Globe at Night,2021-12-31 02:57:00+00:00,40.2133,-77.008,132.673,300,7,75,,,None,poor,suburban,United States - Pennsylvania
271214,Globe at Night,2021-12-31 12:38:00+00:00,38.9061,-76.7726,38.9116,300,2,50,,,Orion,Very faint stars,Theme park,United States - Maryland
271213,Globe at Night,2021-12-26 15:31:00+00:00,38.794,-77.2069,77.6836,300,1,75,,,None,Able to see Jupiter and Saturn was very bright,"Suburban neighborhood with Xmas lights, no street lights",United States - Virginia
271203,Globe at Night,2021-03-09 16:06:00+00:00,35.027,-89.2723,114.305,300,6,-1,21.18,3900,Leo,,,United States - Tennessee
271202,Globe at Night,2021-03-09 15:32:00+00:00,35.0481,-89.2702,143.709,300,5,-1,21.06,3900,Leo,,,United States - Tennessee
271200,Globe at Night,2021-03-09 17:43:00+00:00,35.0548,-89.2747,157.593,300,5,-1,20.95,3900,Leo,,,United States - Tennessee
271193,Globe at Night,2021-12-31 17:35:00+00:00,43.0408,-76.0879,163.204,300,1,-1,,,None,Did not notice any clouds in the sky.,Suburban neighborhood. A couple of neighborhood lights. House lights. No cars going by. longer we stayed out the more we could see.,United States - New York
271188,Globe at Night,2021-12-29 07:12:00+00:00,36.2513,137.846,780.303,-540,4,-1,,,None,,,Japan
271165,Globe at Night,2021-12-26 20:36:00+00:00,47.6102,20.728,91.7585,-60,6,25,20.56,4772,Orion,"Constell. Orion, Magnitudo: 3,","32. sk. adatom;   (Cov.19, 4. Pandemic wave)",Hungary
271158,Globe at Night,2022-01-01 06:13:00+00:00,35.6662,140.162,29.8782,-540,3,-1,,,Orion,,,Japan
271156,Globe at Night,2021-12-31 15:58:00+00:00,38.8065,-77.2114,81.5956,300,-9999,75,,,None,The sky was very cloudy with no stars visible.,,United States - Virginia
271152,Globe at Night,2021-12-31 17:35:00+00:00,43.0408,-76.0879,163.204,300,1,-1,,,None,Did not notice any clouds in the sky.,Suburban neighborhood. A couple of neighborhood lights. House lights. No cars going by. longer we stayed out the more we could see.,United States - New York
271141,Globe at Night,2021-12-31 17:35:00+00:00,43.0408,-76.0879,163.204,300,1,-1,,,None,Did not notice any clouds in the sky.,Suburban neighborhood. A couple of neighborhood lights. House lights. No cars going by. longer we stayed out the more we could see.,United States - New York
271140,Globe at Night,2021-12-31 15:58:00+00:00,38.8065,-77.2114,81.5956,300,-9999,75,,,None,The sky was very cloudy with no stars visible.,,United States - Virginia
271139,Globe at Night,2021-12-31 15:11:00+00:00,38.8019,-77.1855,74.7099,300,-9999,75,,,None,Stars not visible due to cloud cover,Suburban with street lights and commercial establishments within 1/4 mile.,United States - Virginia
271138,Globe at Night,2021-12-31 14:43:00+00:00,43.0466,-76.0563,137.648,300,4,25,,,Orion,Damp. Some high level clouds.,Suburban mid size city. Large city light dome toward the north.,United States - New York
271137,Globe at Night,2021-12-31 14:02:00+00:00,43.0366,-76.0471,133.093,300,3,25,,,Orion,General overall glow and cloudiness. Some haze and streaks of clouds.,Suburban. Lots of Christmas lights; no streetlights. Two-three porch lights. Many trees and one-two story houses.,United States
271136,Globe at Night,2021-12-31 13:46:00+00:00,43.0282,-76.1666,153.68,300,7,-1,,,Orion,,,United States - New York
271134,Globe at Night,2022-01-01 00:13:00+00:00,52.1712,21.2969,108.426,-60,2,75,,,Orion,Zachmurzenie,"lokalizacja podmiejska, mało latarni ulicznych oraz innych źródeł światła, w moim otoczeniu sporo drzew",Poland
271133,Globe at Night,2021-12-31 22:51:00+00:00,45.8131,8.78134,308.386,-60,4,-1,19.17,0.0,Orion,,Suburban,Italy
271132,Globe at Night,2022-01-01 06:04:00+00:00,27.7021,85.3412,1316.48,-345,3,-1,,,Orion,,"Urban area , around 50 lights per kilometer , there are about 3600 homes in per kilometer square , around 1000 houses have installed 2 porch lights on their gates",Nepal
271131,Globe at Night,2022-01-01 05:10:00+00:00,27.7184,85.3126,1307.96,-345,3,-1,,,Orion,"A little hazy; not so cloudy, with just a few periodic clouds above the horizon; whereas the sky glow is spread all around in every direction (East, West, North, South) above the horizon.","Urban area, No snow covered, 5-7 streets lights in the vicinity, Several porch lights, Few trees (around 2-3) & many structures (more than 10).",Nepal
271130,Globe at Night,2022-01-01 05:10:00+00:00,27.7184,85.3126,1307.96,-345,3,-1,,,None,"A little hazy; not so cloudy, with just a few periodic clouds above the horizon; whereas the sky glow is spread all around in every direction (East, West, North, South) above the horizon.","Urban area, No snow covered, 5-7 streets lights in the vicinity, Several porch lights, Few trees (around 2-3) & many structures (more than 10).",Nepal
271129,Globe at Night,2022-01-01 05:10:00+00:00,27.7184,85.3126,1307.96,-345,3,25,,,Orion,"A little hazy; not so cloudy, with just a few periodic clouds above the horizon; whereas the sky glow is spread all around in every direction (East, West, North, South) above the horizon.","Urban area, No snow covered, 5-7 streets lights in the vicinity, Several porch lights, Few trees (around 2-3) & many structures (more than 10).",Nepal
271128,Globe at Night,2022-01-01 05:48:00+00:00,27.6952,85.365,1312.46,-345,3,-1,,,Orion,"Haze- East and Southeast, No clouds, East, Southeast and Northeast.",Rural area with no snow cover.,Nepal
271127,Globe at Night,2021-12-31 17:10:00+00:00,27.7184,85.3126,1307.96,-345,3,25,,,None,"A little hazy; not so cloudy, with just a few periodic clouds above the horizon; whereas the sky glow is spread all around in every direction (East, West, North, South) above the horizon.","Urban area, No snow covered, 5-7 streets lights in the vicinity, Several porch lights, Few trees (around 2-3) & many structures (more than 10).",Nepal
271126,Globe at Night,2022-01-01 06:20:00+00:00,35.7802,139.704,25.7337,-540,-9999,-1,,,Orion,,,Japan
271125,Globe at Night,2022-01-01 06:13:00+00:00,35.6662,140.162,29.8782,-540,3,-1,,,Orion,,,Japan
271124,Globe at Night,2022-01-01 00:29:00+00:00,-31.8978,116.171,286.081,-480,-9999,-1,,,Orion,,,Australia
271123,Globe at Night,2021-12-30 17:30:00+00:00,-12.2343,-38.9712,243.836,180,4,-1,,,Orion,,Urban location,Brazil
271122,Globe at Night,2021-12-30 16:24:00+00:00,34.3414,-83.6939,343.047,300,4,50,,,Orion,,,United States - Georgia
271121,Globe at Night,2021-12-30 12:22:00+00:00,39.6881,-104.943,1646.39,420,3,-1,,,Orion,,,United States - Colorado
271120,Globe at Night,2021-12-31 01:24:00+00:00,44.9018,-0.216188,10.2499,-60,4,-1,,,None,Halo ville plein ouest,Site suburbain,France
271119,Globe at Night,2021-12-30 22:56:00+00:00,45.8126,8.78138,307.261,-60,4,-1,19.11,393,Orion,,Suburban,Italy
271118,Globe at Night,2021-12-29 16:31:00+00:00,38.8065,-77.2114,81.5956,300,-9999,75,,,None,Sky was very cloudy and it was rainy.  No stars visible,,United States - Virginia
271117,Globe at Night,2021-12-28 04:20:00+00:00,39.3259,141.901,3.44485,-540,4,50,,,Orion,,,Japan
271116,Globe at Night,2021-12-31 02:20:00+00:00,27.6922,85.3213,1291.92,-345,2,-1,,,Orion,"Haze- East and Northeast, Clouds- Altostratus, East, Southeast and Northeast.","Rural area with no snow cover, 3 street lights and 2 porch lights.",Nepal
271115,Globe at Night,2021-12-31 02:19:00+00:00,27.7033,85.3233,1293.59,-345,2,-1,,,Orion,"Haze- East and Northeast, Clouds- Altostratus, East, Southeast and Northeast.","Rural area with no snow cover, 3 street lights and 2 porch lights.",Nepal
271114,Globe at Night,2021-12-31 06:54:00+00:00,36.7752,140.731,1.38065,-540,4,-1,,,None,,,Japan
271113,Globe at Night,2021-12-29 11:59:00+00:00,38.6929,-123.434,29.2684,480,5,25,,,Orion,"Clouds on the horizon, overhead is clear.","Near the coast of California in a less populated town (The Sea Ranch, CA). Documented from the deck of a lit house.",United States - California
271112,Globe at Night,2021-12-29 16:31:00+00:00,38.8065,-77.2114,81.5956,300,-9999,75,,,None,Sky was very cloudy and it was rainy.  No stars visible,,United States - Virginia
271111,Globe at Night,2021-12-29 16:24:00+00:00,40.2067,-77.0024,137.436,300,-9999,75,,,Orion,The sky was very cloudy and I was not able to see any stars in the sky.,,United States - Pennsylvania
271110,Globe at Night,2021-12-29 14:27:00+00:00,16.1873,-93.2698,584.135,360,3,-1,,,Orion,"El cielo se ve despejado pero esta presente la contaminación lumínica evita que al horizonte se vean las estrellas, no hay presencia de la luna.",Rural location,Mexico
271109,Globe at Night,2021-12-29 16:06:00+00:00,43.028,-76.1667,153.684,300,2,25,,,Orion,,Theres alot of light pollution,United States - New York
271108,Globe at Night,2021-12-29 15:14:00+00:00,43.0481,-76.1474,121.427,300,-9999,75,,,None,Clouds completely cover sky. Fog. Dark.,Suburban,United States - New York
271107,Globe at Night,2021-12-29 15:10:00+00:00,43.0427,-76.0678,134.0,300,-9999,75,,,Orion,"Cloudy, misty",Suburban,United States - New York